"Okres","Kod województwa","Województwo","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji","Nuts 1"
"2001-2003","16","OPOLSKIE","Ogółem","65 lat i więcej","W00-W19","Upadki","213","54.40","1.05","","","","PL5"
"2001-2003","20","PODLASKIE","Mężczyźni","65 lat i więcej","W00-W19","Upadki","173","86.30","1.51","","","","PL8"
"2001-2003","20","PODLASKIE","Kobiety","65 lat i więcej","W00-W19","Upadki","187","61.50","0.96","","","","PL8"
"2001-2003","20","PODLASKIE","Ogółem","65 lat i więcej","W00-W19","Upadki","360","71.40","1.16","","","","PL8"
"2001-2003","22","POMORSKIE","Mężczyźni","65 lat i więcej","X60-X84","Samobójstwa","85","30.20","0.94","","","","PL6"
"2001-2003","22","POMORSKIE","Kobiety","65 lat i więcej","X60-X84","Samobójstwa","31","6.90","1.04","","","","PL6"
"2001-2003","22","POMORSKIE","Ogółem","65 lat i więcej","X60-X84","Samobójstwa","116","15.80","0.96","","","","PL6"
"2012-2014","22","POMORSKIE","Mężczyźni","Razem","C61","Nowotwór złośliwy gruczołu krokowego","789","23.50","1.10","3644","108.70","1.57","PL6"
"2012-2014","22","POMORSKIE","Ogółem","Razem","C61","Nowotwór złośliwy gruczołu krokowego","789","11.50","1.10","3644","53.00","1.57","PL6"
"2012-2014","10","ŁÓDZKIE","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","528","14.70","0.97","8948","248.50","1.57","PL7"
"2012-2014","10","ŁÓDZKIE","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","164","4.10","1.02","2771","70.10","1.44","PL7"
"2012-2014","10","ŁÓDZKIE","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","692","9.20","0.98","11719","155.10","1.54","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","285","15.30","0.99","2686","144.30","0.91","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","63","3.20","0.81","674","34.60","0.74","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","348","9.10","0.95","3360","88.20","0.87","PL7"
"2012-2014","14","MAZOWIECKIE","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","31032","463.20","1.01","947443","14142.50","0.96","PL9"
"2012-2014","14","MAZOWIECKIE","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","12653","186.10","0.96","1228645","18067.30","0.98","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","43685","323.60","1.00","2176088","16119.60","0.97","PL9"
"2012-2014","18","PODKARPACKIE","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","194","7.00","1.02","538","19.30","1.20","PL8"
"2012-2014","18","PODKARPACKIE","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","14","0.50","0.36","121","4.50","0.83","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","208","3.80","0.91","659","12.00","1.11","PL8"
"2012-2014","18","PODKARPACKIE","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","86","3.10","0.95","803","28.80","1.18","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","86","1.60","0.95","803","14.60","1.18","PL8"
"2012-2014","04","KUJAWSKO-POMORSKIE","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","125","4.60","1.20","1512","55.80","0.95","PL6"
"2012-2014","04","KUJAWSKO-POMORSKIE","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","42","1.60","1.49","588","21.70","0.99","PL6"
"2012-2014","04","KUJAWSKO-POMORSKIE","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","167","3.10","1.26","2100","38.80","0.96","PL6"
"2012-2014","06","LUBELSKIE","Mężczyźni","65 lat i więcej","C00-C97","Nowotwory złośliwe","5173","1399.20","0.90","16787","4540.50","0.97","PL8"
"2012-2014","06","LUBELSKIE","Kobiety","65 lat i więcej","C00-C97","Nowotwory złośliwe","3939","640.40","0.79","15805","2569.50","1.04","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","65 lat i więcej","C00-C97","Nowotwory złośliwe","9112","925.20","0.85","32592","3309.40","1.00","PL8"
"2012-2014","02","DOLNOŚLĄSKIE","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","3721","88.60","1.01","5152","122.60","0.69","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1912","42.20","1.18","2938","64.80","0.78","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","5633","64.50","1.06","8090","92.60","0.72","PL5"
"2012-2014","18","PODKARPACKIE","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1989","63.60","0.78","3522","112.60","0.70","PL8"
"2012-2014","18","PODKARPACKIE","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","570","17.50","0.55","1098","33.70","0.46","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","2559","40.10","0.71","4620","72.30","0.62","PL8"
"2012-2014","16","OPOLSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","153","9.80","1.15","305","19.50","0.72","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","153","5.10","1.15","305","10.10","0.72","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","19464","522.10","1.06","425026","11401.30","0.77","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","8287","221.80","1.06","531813","14233.30","0.77","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","27751","371.80","1.06","956839","12818.90","0.77","PL5"
"2012-2014","18","PODKARPACKIE","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","9866","354.40","0.81","449577","16151.40","1.13","PL8"
"2012-2014","18","PODKARPACKIE","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","3678","135.30","0.75","551010","20264.90","1.12","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","13544","246.10","0.79","1000587","18184.00","1.12","PL8"
"2012-2014","06","LUBELSKIE","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","257","69.50","0.69","571","154.40","0.85","PL8"
"2012-2014","06","LUBELSKIE","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","169","27.50","0.71","341","55.40","0.86","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","426","43.30","0.69","912","92.60","0.85","PL8"
"2012-2014","32","ZACHODNIOPOMORSKIE","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1285","475.60","1.07","2644","978.60","1.23","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","641","148.70","1.32","1438","333.70","1.58","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1926","274.70","1.14","4082","582.20","1.34","PL4"
"2012-2014","10","ŁÓDZKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","671","18.60","1.31","31363","871.00","1.16","PL7"
"2012-2014","10","ŁÓDZKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","909","23.00","1.33","39809","1006.80","1.17","PL7"
"2012-2014","10","ŁÓDZKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","1580","20.90","1.32","71172","942.10","1.17","PL7"
"2012-2014","16","OPOLSKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","182","12.50","0.90","11451","783.60","1.06","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","233","14.90","0.95","13997","897.00","1.07","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","415","13.70","0.93","25448","842.10","1.06","PL5"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","I10-I15","Choroba nadciśnieniowa","","","","4596","246.90","1.11","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","I10-I15","Choroba nadciśnieniowa","","","","7898","405.00","1.26","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","I10-I15","Choroba nadciśnieniowa","","","","12494","327.80","1.20","PL7"
"2012-2014","18","PODKARPACKIE","Mężczyźni","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","4574","164.30","1.11","PL8"
"2012-2014","18","PODKARPACKIE","Kobiety","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","6277","230.90","1.15","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","10851","197.20","1.13","PL8"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","65 lat i więcej","G00-G99","Choroby układu nerwowego","124","53.40","0.75","3234","1391.90","0.91","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","65 lat i więcej","G00-G99","Choroby układu nerwowego","199","53.60","0.73","4846","1305.00","0.89","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","65 lat i więcej","G00-G99","Choroby układu nerwowego","323","53.50","0.74","8080","1338.40","0.90","PL7"
"2012-2014","20","PODLASKIE","Mężczyźni","Razem","E10-E14","Cukrzyca","299","17.10","0.98","2892","165.20","0.74","PL8"
"2012-2014","20","PODLASKIE","Kobiety","Razem","E10-E14","Cukrzyca","366","19.90","0.90","2773","150.80","0.71","PL8"
"2012-2014","20","PODLASKIE","Ogółem","Razem","E10-E14","Cukrzyca","665","18.50","0.93","5665","157.80","0.73","PL8"
"2012-2014","02","DOLNOŚLĄSKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","506","12.00","0.89","24612","585.90","0.79","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","706","15.60","0.97","30427","671.10","0.80","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","1212","13.90","0.94","55039","630.10","0.80","PL5"
"2012-2014","16","OPOLSKIE","Mężczyźni","Razem","I20-I25","Choroba niedokrwienna serca","1263","86.40","0.70","12193","834.30","0.82","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","Razem","I20-I25","Choroba niedokrwienna serca","905","58.00","0.61","8112","519.80","0.80","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","Razem","I20-I25","Choroba niedokrwienna serca","2168","71.70","0.66","20305","671.90","0.81","PL5"
"2012-2014","10","ŁÓDZKIE","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","254","8.10","1.26","22914","727.50","1.14","PL7"
"2012-2014","10","ŁÓDZKIE","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","147","4.60","1.14","25402","799.90","1.12","PL7"
"2012-2014","10","ŁÓDZKIE","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","401","6.30","1.21","48316","763.80","1.13","PL7"
"2012-2014","18","PODKARPACKIE","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","134","4.80","0.81","24327","874.00","1.42","PL8"
"2012-2014","18","PODKARPACKIE","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","110","4.00","1.12","26586","977.80","1.41","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","244","4.40","0.92","50913","925.30","1.41","PL8"
"2012-2014","14","MAZOWIECKIE","Mężczyźni","0-64 lata","I20-I25","Choroba niedokrwienna serca","3583","53.50","1.22","35086","523.70","0.97","PL9"
"2012-2014","14","MAZOWIECKIE","Kobiety","0-64 lata","I20-I25","Choroba niedokrwienna serca","695","10.20","0.96","15892","233.70","1.00","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","0-64 lata","I20-I25","Choroba niedokrwienna serca","4278","31.70","1.17","50978","377.60","0.98","PL9"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","I60-I69","Choroby naczyń mózgowych","424","26.00","1.10","2922","179.40","1.09","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","I60-I69","Choroby naczyń mózgowych","179","11.30","1.01","1674","106.00","0.99","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","I60-I69","Choroby naczyń mózgowych","603","18.80","1.07","4596","143.30","1.05","PL7"
"2012-2014","04","KUJAWSKO-POMORSKIE","Mężczyźni","65 lat i więcej","I61-I64","Udar","957","287.00","0.81","4412","1323.30","1.06","PL6"
"2012-2014","04","KUJAWSKO-POMORSKIE","Kobiety","65 lat i więcej","I61-I64","Udar","1498","280.70","0.79","5881","1101.80","1.03","PL6"
"2012-2014","04","KUJAWSKO-POMORSKIE","Ogółem","65 lat i więcej","I61-I64","Udar","2455","283.10","0.80","10293","1187.00","1.04","PL6"
"2012-2014","06","LUBELSKIE","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","461","14.70","1.38","44810","1426.40","1.30","PL8"
"2012-2014","06","LUBELSKIE","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","474","14.20","1.22","81060","2427.40","1.13","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","935","14.40","1.29","125870","1942.10","1.19","PL8"
"2012-2014","08","LUBUSKIE","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","115","7.70","0.86","15825","1059.90","1.00","PL4"
"2012-2014","08","LUBUSKIE","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","111","7.10","0.72","32933","2093.70","0.98","PL4"
"2012-2014","08","LUBUSKIE","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","226","7.40","0.78","48758","1590.20","0.98","PL4"
"2012-2014","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","3168","104.00","1.48","27733","910.70","0.93","PL6"
"2012-2014","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","3494","107.90","1.97","34451","1064.10","0.97","PL6"
"2012-2014","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","6662","106.00","1.70","62184","989.80","0.95","PL6"
"2012-2014","02","DOLNOŚLĄSKIE","Mężczyźni","Razem","S00-T98","Urazy i zatrucia","","","","70678","1682.40","0.73","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Kobiety","Razem","S00-T98","Urazy i zatrucia","","","","50321","1109.90","0.77","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","Razem","S00-T98","Urazy i zatrucia","","","","120999","1385.30","0.74","PL5"
"2012-2014","16","OPOLSKIE","Mężczyźni","0-64 lata","K00-K93","Choroby układu trawiennego","435","33.80","1.00","16780","1304.30","0.96","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","0-64 lata","K00-K93","Choroby układu trawiennego","139","10.90","0.82","15148","1183.30","0.99","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","0-64 lata","K00-K93","Choroby układu trawiennego","574","22.40","0.95","31928","1244.00","0.97","PL5"
"2012-2014","30","WIELKOPOLSKIE","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","2327","51.50","1.27","15","0.30","1.52","PL4"
"2012-2014","30","WIELKOPOLSKIE","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","520","11.60","1.30","11","0.20","3.49","PL4"
"2012-2014","30","WIELKOPOLSKIE","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","2847","31.60","1.27","26","0.30","2.00","PL4"
"2012-2014","14","MAZOWIECKIE","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","2023","30.20","0.89","PL9"
"2012-2014","14","MAZOWIECKIE","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","1187","17.50","0.90","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","3210","23.80","0.89","PL9"
"2012-2014","22","POMORSKIE","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","1195","39.90","1.18","PL6"
"2012-2014","22","POMORSKIE","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","694","23.30","1.22","PL6"
"2012-2014","22","POMORSKIE","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","1889","31.70","1.19","PL6"
"2012-2014","02","DOLNOŚLĄSKIE","Mężczyźni","65 lat i więcej","S72","Złamanie kości udowej","","","","1233","260.60","0.82","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Kobiety","65 lat i więcej","S72","Złamanie kości udowej","","","","3856","483.60","0.74","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","65 lat i więcej","S72","Złamanie kości udowej","","","","5089","400.60","0.75","PL5"
"2012-2014","08","LUBUSKIE","Mężczyźni","Razem","J00-J99","Choroby układu oddechowego","740","49.60","0.86","26432","1770.20","1.06","PL4"
"2012-2014","08","LUBUSKIE","Kobiety","Razem","J00-J99","Choroby układu oddechowego","490","31.20","0.75","21963","1396.30","1.10","PL4"
"2012-2014","08","LUBUSKIE","Ogółem","Razem","J00-J99","Choroby układu oddechowego","1230","40.10","0.81","48395","1578.40","1.08","PL4"
"2012-2014","10","ŁÓDZKIE","Mężczyźni","Razem","R95-R99","Nieznane przyczyny","4857","134.90","2.50","40","1.10","2.56","PL7"
"2012-2014","10","ŁÓDZKIE","Kobiety","Razem","R95-R99","Nieznane przyczyny","2364","59.80","3.34","24","0.60","2.15","PL7"
"2012-2014","10","ŁÓDZKIE","Ogółem","Razem","R95-R99","Nieznane przyczyny","7221","95.60","2.73","64","0.80","2.39","PL7"
"2012-2014","16","OPOLSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","231","15.80","0.93","","","","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","74","4.70","1.02","","","","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","305","10.10","0.95","","","","PL5"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","404","21.70","1.28","","","","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","105","5.40","1.15","","","","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","509","13.40","1.25","","","","PL7"
"2012-2014","30","WIELKOPOLSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","826","16.30","1.00","","","","PL4"
"2012-2014","30","WIELKOPOLSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","267","5.00","1.14","","","","PL4"
"2012-2014","30","WIELKOPOLSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","1093","10.50","1.03","","","","PL4"
"2012-2014","10","ŁÓDZKIE","Mężczyźni","Razem","W00-W19","Upadki","276","7.70","0.53","","","","PL7"
"2012-2014","10","ŁÓDZKIE","Kobiety","Razem","W00-W19","Upadki","433","11.00","0.94","","","","PL7"
"2012-2014","10","ŁÓDZKIE","Ogółem","Razem","W00-W19","Upadki","709","9.40","0.72","","","","PL7"
"2012-2014","14","MAZOWIECKIE","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","348","5.20","1.14","9077","135.50","0.74","PL9"
"2012-2014","14","MAZOWIECKIE","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","194","2.90","1.20","8427","123.90","0.76","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","542","4.00","1.16","17504","129.70","0.75","PL9"
"2012-2014","24","ŚLĄSKIE","Mężczyźni","0-64 lata","K00-K93","Choroby układu trawiennego","2566","43.90","1.31","83320","1425.70","1.05","PL2"
"2012-2014","24","ŚLĄSKIE","Kobiety","0-64 lata","K00-K93","Choroby układu trawiennego","1226","20.90","1.55","73947","1259.80","1.04","PL2"
"2012-2014","24","ŚLĄSKIE","Ogółem","0-64 lata","K00-K93","Choroby układu trawiennego","3792","32.40","1.38","157267","1342.50","1.04","PL2"
"2012-2014","08","LUBUSKIE","Mężczyźni","0-64 lata","W00-W19","Upadki","89","6.60","0.85","","","","PL4"
"2012-2014","08","LUBUSKIE","Kobiety","0-64 lata","W00-W19","Upadki","23","1.70","1.37","","","","PL4"
"2012-2014","08","LUBUSKIE","Ogółem","0-64 lata","W00-W19","Upadki","112","4.20","0.92","","","","PL4"
"2012-2014","14","MAZOWIECKIE","Mężczyźni","65 lat i więcej","K00-K93","Choroby układu trawiennego","1877","203.80","1.09","34657","3763.60","0.94","PL9"
"2012-2014","14","MAZOWIECKIE","Kobiety","65 lat i więcej","K00-K93","Choroby układu trawiennego","2569","170.80","1.17","47333","3146.00","0.99","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","65 lat i więcej","K00-K93","Choroby układu trawiennego","4446","183.30","1.14","81990","3380.50","0.97","PL9"
"2012-2014","12","MAŁOPOLSKIE","Mężczyźni","65 lat i więcej","W00-W19","Upadki","425","75.80","1.23","","","","PL2"
"2012-2014","12","MAŁOPOLSKIE","Kobiety","65 lat i więcej","W00-W19","Upadki","505","57.30","1.08","","","","PL2"
"2012-2014","12","MAŁOPOLSKIE","Ogółem","65 lat i więcej","W00-W19","Upadki","930","64.50","1.14","","","","PL2"
"2012-2014","16","OPOLSKIE","Mężczyźni","65 lat i więcej","W00-W19","Upadki","116","66.30","1.14","","","","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","65 lat i więcej","W00-W19","Upadki","123","43.90","0.86","","","","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","65 lat i więcej","W00-W19","Upadki","239","52.50","0.98","","","","PL5"
"2012-2014","20","PODLASKIE","Mężczyźni","65 lat i więcej","W00-W19","Upadki","193","92.30","1.37","","","","PL8"
"2012-2014","20","PODLASKIE","Kobiety","65 lat i więcej","W00-W19","Upadki","222","66.10","1.15","","","","PL8"
"2012-2014","20","PODLASKIE","Ogółem","65 lat i więcej","W00-W19","Upadki","415","76.20","1.25","","","","PL8"
"2012-2014","22","POMORSKIE","Mężczyźni","65 lat i więcej","X60-X84","Samobójstwa","131","36.30","1.07","","","","PL6"
"2012-2014","22","POMORSKIE","Kobiety","65 lat i więcej","X60-X84","Samobójstwa","29","5.30","0.99","","","","PL6"
"2012-2014","22","POMORSKIE","Ogółem","65 lat i więcej","X60-X84","Samobójstwa","160","17.60","1.05","","","","PL6"
"2013-2015","22","POMORSKIE","Mężczyźni","Razem","C61","Nowotwór złośliwy gruczołu krokowego","825","24.50","1.08","3388","100.80","1.41","PL6"
"2013-2015","22","POMORSKIE","Ogółem","Razem","C61","Nowotwór złośliwy gruczołu krokowego","825","12.00","1.08","3388","49.10","1.41","PL6"
"2013-2015","10","ŁÓDZKIE","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","586","16.30","1.02","7949","221.70","1.49","PL7"
"2013-2015","10","ŁÓDZKIE","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","168","4.30","0.98","2504","63.60","1.41","PL7"
"2013-2015","10","ŁÓDZKIE","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","754","10.00","1.01","10453","138.90","1.47","PL7"
"2013-2015","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","307","16.60","1.02","2558","138.00","0.93","PL7"
"2013-2015","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","62","3.20","0.75","647","33.30","0.77","PL7"
"2013-2015","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","369","9.70","0.96","3205","84.40","0.89","PL7"
"2013-2015","14","MAZOWIECKIE","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","30061","449.30","1.01","973662","14552.60","0.97","PL9"
"2013-2015","14","MAZOWIECKIE","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","12417","182.90","0.96","1256541","18509.90","0.98","PL9"
"2013-2015","14","MAZOWIECKIE","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","42478","315.10","0.99","2230203","16545.60","0.97","PL9"
"2013-2015","18","PODKARPACKIE","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","209","7.50","1.07","521","18.80","1.09","PL8"
"2013-2015","18","PODKARPACKIE","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","24","0.90","0.58","113","4.20","0.74","PL8"
"2013-2015","18","PODKARPACKIE","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","233","4.30","0.99","634","11.60","1.00","PL8"
"2013-2015","18","PODKARPACKIE","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","93","3.40","1.04","830","30.00","1.19","PL8"
"2013-2015","18","PODKARPACKIE","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","93","1.70","1.04","830","15.20","1.19","PL8"
"2013-2015","04","KUJAWSKO-POMORSKIE","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","128","4.80","1.21","1566","58.20","1.08","PL6"
"2013-2015","04","KUJAWSKO-POMORSKIE","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","35","1.30","1.34","604","22.50","1.16","PL6"
"2013-2015","04","KUJAWSKO-POMORSKIE","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","163","3.00","1.23","2170","40.40","1.10","PL6"
