"Rok","Kod województwa","Województwo","Tytuł zadania ZP","Nuts 1"
"2011","08","LUBUSKIE","Profilaktyka cukrzycy typu 2","PL4"
"2011","08","LUBUSKIE","Profilaktyka próchnicy zębów metodą nadzorowanego szczotkowania zębów","PL4"
"2011","08","LUBUSKIE","Profilaktyka raka piersi","PL4"
"2011","08","LUBUSKIE","Profilaktyka raka prostaty","PL4"
"2011","08","LUBUSKIE","Profilaktyka raka szyjki macicy","PL4"
"2011","08","LUBUSKIE","Profilaktyka Wad Cewy Nerwowej","PL4"
"2011","08","LUBUSKIE","Program antynikotynowy","PL4"
"2011","08","LUBUSKIE","Program Archipelag Skarbów","PL4"
"2011","08","LUBUSKIE","Program edukacji zdrowotnej przedszkola","PL4"
"2011","08","LUBUSKIE","Program edukacyjny HIV i AIDS ","PL4"
"2011","08","LUBUSKIE","Program profilaktyczny","PL4"
"2011","08","LUBUSKIE","Program profilaktyki chorób narządu głosu","PL4"
"2011","08","LUBUSKIE","Program profilaktyki schorzeń układu oddechowego dzieci i dorosłych","PL4"
"2011","08","LUBUSKIE","Program profilaktyki zakażeń HCV","PL4"
"2011","08","LUBUSKIE","Program przeciwdziałania rakowi piersi na terenie miasta Gubina na lata 2010-2015","PL4"
"2011","08","LUBUSKIE","Program przeciwdziałania rakowi szyjki macicy w Powiecie Krośnieńskim na lata 2009 - 2014 (IV EDYCJA)","PL4"
"2011","08","LUBUSKIE","Program szkoły promującej zdrowie","PL4"
"2011","08","LUBUSKIE","Program wczesnego wykrywania wad wzroku u młodzieży szkół zawodowych","PL4"
"2011","08","LUBUSKIE","Programu Pajacyk ","PL4"
"2011","08","LUBUSKIE","Przestrzeganie zasad bezpieczeństwa – HIV, AIDS","PL4"
"2011","08","LUBUSKIE","Przyjaciele Zippiego","PL4"
"2011","08","LUBUSKIE","Radosny uśmiech - radosna przyszłość","PL4"
"2011","08","LUBUSKIE","Ratujemy i uczymy ratować","PL4"
"2011","08","LUBUSKIE","Stop HCV","PL4"
"2011","08","LUBUSKIE","Szczepienia przeciwko wirusowi HPV wywolujacego raka szyjki macicy","PL4"
"2011","08","LUBUSKIE","Szczepienie przeciw wirusowi HPV wywołujacemu raka szyjki macicy ","PL4"
"2011","08","LUBUSKIE","Szczepienie przeciw wirusowi HPV wywołującemu raka szyjki macicy ","PL4"
"2011","08","LUBUSKIE","Szkolny program profilaktyki uzależnień","PL4"
"2011","08","LUBUSKIE","Szkolny program profilaktyki uzależnień ","PL4"
"2011","08","LUBUSKIE","Tworzenie warunków dla aktywnego życia osobom niepełnosprawnym","PL4"
"2011","08","LUBUSKIE","Wczesne wykrywania chorób układu krążenia i serca podczas corocznego powiatowego pikniku zdrowia ","PL4"
"2011","08","LUBUSKIE","Wczesne wykrywanie chorób nowotworowych poprzez organizację powiatowych pikników zdrowia ","PL4"
"2011","08","LUBUSKIE","Wczesne wykrywanie cukrzycy u mieszkańcow powiatu zagańskiego poprzez organizację powiatowego pikniku zdrowia oraz badanie cukru podczas festynu kościelnego ","PL4"
"2011","08","LUBUSKIE","Zachowaj trzeźwy umysł","PL4"
"2011","08","LUBUSKIE","Zmniejszenie narażenia na czynniki szkodliwe w środowisku pracy","PL4"
"2011","08","LUBUSKIE","Znajdź właściwe rozwiązanie","PL4"
"2011","08","LUBUSKIE","Żyj zdrowo na sportowo","PL4"
"2012","08","LUBUSKIE","[brak nazwy programu]","PL4"
"2012","08","LUBUSKIE","1. Profilaktyka przeciwko wirusowi HPV wśród dziewcząt z rocznika 1999 zameldowanych na terenie Gminy Zielona Góra. 2. Profilaktyka przeciwko wirusowi HPV wśród dziewcząt z rocznika 2000 zameldowanych na terenie Gminy Zielona Góra.","PL4"
"2012","08","LUBUSKIE","5 porcji warzyw i owoców w szkole","PL4"
"2012","08","LUBUSKIE","Akademia Aquafresh","PL4"
"2012","08","LUBUSKIE","Badania cytologiczne","PL4"
"2012","08","LUBUSKIE","Badania mammograficzne","PL4"
"2012","08","LUBUSKIE","Badania mammograficzne.Populacyjny Program Wczesnego Wykrywania Raka Piersi","PL4"
"2012","08","LUBUSKIE","Badania słuchu","PL4"
"2012","08","LUBUSKIE","Badania wzroku","PL4"
"2012","08","LUBUSKIE","Badanie słuchu","PL4"
"2012","08","LUBUSKIE","Badanie w kierunku wykrycia chorób tarczycy – badania przesiewowe","PL4"
"2012","08","LUBUSKIE","Baw się i bądź bezpieczny!","PL4"
"2012","08","LUBUSKIE","Bezpieczna szkoła","PL4"
"2012","08","LUBUSKIE","Bezpieczne przedszkole - bezpieczny dom","PL4"
"2012","08","LUBUSKIE","Choroba nowotworowa - jak z nią żyć i wzmocnić nadzieję na wyzdrowienie. Program Simontona dla osób chorych i wspomagających- 3 miesięczne grupowe warsztaty terapeutyczne w wymiarze 2 godzin tygodniowo","PL4"
"2012","08","LUBUSKIE","Cukierek","PL4"
"2012","08","LUBUSKIE","Czyste powietrze wokół nas","PL4"
"2012","08","LUBUSKIE","Dzieci maltretowane i molestowane - jak o tym mówić","PL4"
"2012","08","LUBUSKIE","Edukacja zdrowotna - najważniejsza w profilakyce raka piersi","PL4"
"2012","08","LUBUSKIE","Edukacja zdrowotna. Program przeznaczony dla przedszkoli","PL4"
"2012","08","LUBUSKIE","Flouryzacja","PL4"
"2012","08","LUBUSKIE","Fluoryzacja zębów dzieci i młodzieży klas I-VI szkół podstawowych","PL4"
"2012","08","LUBUSKIE","Gimnastyka korekcyjna","PL4"
"2012","08","LUBUSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych","PL4"
"2012","08","LUBUSKIE","Gminny Program Profilaktyki Raka Szyjki Macicy","PL4"
"2012","08","LUBUSKIE","Gminny Program Przeciwdziałania Narkomanii na rok 2013","PL4"
"2012","08","LUBUSKIE","Gminny Program Zdrowotny""Profilaktyka w walce z rakiem szyjnki macicy""","PL4"
"2012","08","LUBUSKIE","Kampania ""Zachowaj Trzeźwy Umysł""","PL4"
"2012","08","LUBUSKIE","Kampania informacyjna i akcja pobierania materiału do przeszczepu szpiku kostnego","PL4"
"2012","08","LUBUSKIE","Klub Wiewiórka Chcę być zdrowym ","PL4"
"2012","08","LUBUSKIE","Krwiodactwo","PL4"
"2012","08","LUBUSKIE","Kubusiowi Przyjaciele Natury","PL4"
"2012","08","LUBUSKIE","Lakowanie zębow","PL4"
"2012","08","LUBUSKIE","Lubuski Program Pierwotnej Prewencji Nowotworowej","PL4"
"2012","08","LUBUSKIE","Mamo tato jestem bezpieczny","PL4"
"2012","08","LUBUSKIE","Mamo, tato wolę wodę","PL4"
"2012","08","LUBUSKIE","Moje dzieckio idzie do szkoły","PL4"
"2012","08","LUBUSKIE","Narkotyki HIV i AIDS, profilaktyka przeciwdziałaniu uzależnieniu substancji psychotropowych","PL4"
"2012","08","LUBUSKIE","Narodowy Program Zwalczania Chorób Nowotworowych","PL4"
"2012","08","LUBUSKIE","Nie pal przy mnie, proszę","PL4"
"2012","08","LUBUSKIE","Odświeżamy Nasze Miasta TOB3CIT(Tobacco Free Cities)","PL4"
"2012","08","LUBUSKIE","Ogólnopolski Program Edukacyjny ""Trzymaj Formę!""","PL4"
"2012","08","LUBUSKIE","Owoce w szkole","PL4"
"2012","08","LUBUSKIE","Palenie jest niemodne","PL4"
"2012","08","LUBUSKIE","Pierwsza pomoc","PL4"
"2012","08","LUBUSKIE","Piękny uśmiech","PL4"
"2012","08","LUBUSKIE","Plan edukacji zdrowotnej","PL4"
"2012","08","LUBUSKIE","Poprawa sposobu żywienia i działania na rzecz uprawiania sportu","PL4"
"2012","08","LUBUSKIE","Populacyjny Program Wczesnego Wykrywania Raka Piersi w Województwie Lubuskim","PL4"
"2012","08","LUBUSKIE","Powiatowy Program Ochrony Zdrowia Psychicznego - w tym: organizacja Powiatowego Dnia Ochrony Zdrowia Psychicznego 24.10.2012r. , organizacja konkursu na ulotkę nt. tolerancji dla osób z zaburzeniami psychicznymi oraz wydanie informatora o dostępnych formach opieki zdrowotnej i pomocy społecznej oraz aktywizacji zawodowej dla osób z zaburzeniami psychicznymi z Powiatu Żagańskiego","PL4"
"2012","08","LUBUSKIE","Powszechne szczepienia przeciw wirusowi HPV","PL4"
"2012","08","LUBUSKIE","Poznajmy się przez sport","PL4"
"2012","08","LUBUSKIE","Profilaktyczny","PL4"
"2012","08","LUBUSKIE","Profilaktyka chorób narządu ruchu spowodowanych sposobem wykonywania pracy","PL4"
"2012","08","LUBUSKIE","Profilaktyka chorób odtytoniowych","PL4"
"2012","08","LUBUSKIE","Profilaktyka chorób psychicznych","PL4"
"2012","08","LUBUSKIE","Profilaktyka chorób zakaźnych","PL4"
"2012","08","LUBUSKIE","Profilaktyka cukrzycy typu 2","PL4"
"2012","08","LUBUSKIE","Profilaktyka okołoporodowa","PL4"
"2012","08","LUBUSKIE","Profilaktyka osreoporozy","PL4"
"2012","08","LUBUSKIE","Profilaktyka raka piersi","PL4"
"2012","08","LUBUSKIE","Profilaktyka raka piersi, szyki macicy i jąder","PL4"
"2012","08","LUBUSKIE","Profilaktyka raka prostaty ","PL4"
"2012","08","LUBUSKIE","Profilaktyka raka szyjki macicy","PL4"
"2012","08","LUBUSKIE","Profilaktyka Uzależnień","PL4"
"2012","08","LUBUSKIE","Profilaktyka Wad Cewy Nerwowej","PL4"
"2012","08","LUBUSKIE","Progr. eduk. Jem smacznie i zdrowo","PL4"
"2012","08","LUBUSKIE","Program antynikotynowy","PL4"
"2012","08","LUBUSKIE","Program antynikotynowy ""Miejsce pracy wolne od dymu tytoniowego""","PL4"
"2012","08","LUBUSKIE","Program edukacyjny HIV i AIDS","PL4"
"2012","08","LUBUSKIE","Program lakowania zębów u dzieci i młodzieży w Gminie Świdnica","PL4"
"2012","08","LUBUSKIE","Program Ochrony Zdrowia Gminy Sulechów na lata 2011-2015","PL4"
"2012","08","LUBUSKIE","Program Ochrony Zdrowia Psychicznego Gminy Sulechów na lata 2011-2015","PL4"
"2012","08","LUBUSKIE","Program profilaktyki chorób narządu głosu","PL4"
"2012","08","LUBUSKIE","Program profilaktyki chorób ukladu krążenia","PL4"
"2012","08","LUBUSKIE","Program profilaktyki chorób układu ruchu.","PL4"
"2012","08","LUBUSKIE","Program profilaktyki schorzeń narzadu głosu u nauczycieli .","PL4"
"2012","08","LUBUSKIE","Program profilaktyki schorzeń układu oddechowego dzieci i dorosłych","PL4"
"2012","08","LUBUSKIE","Program profilaktyki zakażeń HCV","PL4"
"2012","08","LUBUSKIE","Program Profilaktyki Zakażeń HCV w 2012 r.","PL4"
"2012","08","LUBUSKIE","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego w gminie","PL4"
"2012","08","LUBUSKIE","Program Promocji Zdrowia Psychicznego","PL4"
"2012","08","LUBUSKIE","Program przeciwdziałania rakowi piersi na terenie miasta Gubina na lata 2010-2015","PL4"
"2012","08","LUBUSKIE","Program przeciwdziałania rakowi szyjki macicy w Powiecie Krośnieńskim na lata 2009 - 2014 III-IV EDYCJA","PL4"
"2012","08","LUBUSKIE","Program Simontona","PL4"
"2012","08","LUBUSKIE","Program szkoły promującej zdrowie (przynależność do Sieci Szkół Promujących Zdrowie).","PL4"
"2012","08","LUBUSKIE","Program taraputyczny w oparciu o program Simontona - jak radzić sobie ze stresem zwiazanym z chorobą z zakresie zapobiegania i terapii uzależnienia od alkoholu, środków farmakologicznych i innych substancji","PL4"
"2012","08","LUBUSKIE","Program terapeutyczny dla osób uzależnionych, współuzależnionych oraz DDA w fazie zaawansowanej""Warsztaty poczucia własnej wartości""","PL4"
"2012","08","LUBUSKIE","Program wczesnego wykrywania wad wzroku u młodzieży szkół zawodowych","PL4"
"2012","08","LUBUSKIE","Program zdrowotny zapobiegający zachorowaniom na grypę dla mieszkańców Gminy Kożuchów","PL4"
"2012","08","LUBUSKIE","Programy antynikotynowe i profilaktyka antynikotynowa","PL4"
"2012","08","LUBUSKIE","Propagowanie zdrowego stylu życia i aktywności ruchowej poprzez organizację Powiatowego Marszu Nordic Walking","PL4"
"2012","08","LUBUSKIE","Przeciwdziałanie cyber przemocy","PL4"
"2012","08","LUBUSKIE","Przeciwdziałanie rakowi szyjhki macicy ","PL4"
"2012","08","LUBUSKIE","Przyjaciele Zippiego","PL4"
"2012","08","LUBUSKIE","Radosny uśmiech - radosna przyszłość","PL4"
"2012","08","LUBUSKIE","Ratujemy i uczymy ratować","PL4"
"2012","08","LUBUSKIE","STOP 18","PL4"
"2012","08","LUBUSKIE","Szczepienia ochronne przeciwko wirusowi HPV","PL4"
"2012","08","LUBUSKIE","Szczepienia przeciwko wirusowi HPV wywolujacego raka szyjki macicy","PL4"
"2012","08","LUBUSKIE","Szczepienie przeciw wirusowi HPV wywołujacemu raka szyjki macicy ","PL4"
"2012","08","LUBUSKIE","Szklanka mleka","PL4"
"2012","08","LUBUSKIE","Szkolna opieka stomatologiczna","PL4"
"2012","08","LUBUSKIE","Szkolny program profilaktyki uzależnień","PL4"
"2012","08","LUBUSKIE","Szkoła promująca zdrowie","PL4"
"2012","08","LUBUSKIE","Światowy Dzień Bez Papierosa","PL4"
"2012","08","LUBUSKIE","Światowy Dzień Walki z AIDS","PL4"
"2012","08","LUBUSKIE","Tworzenie warunków dla aktywnego życia osobom niepełnosprawnym","PL4"
"2012","08","LUBUSKIE","Tydzień Profilaktyki Raka Szyjki Macicy","PL4"
"2012","08","LUBUSKIE","Tydzień zdrowego uśmiechu","PL4"
"2012","08","LUBUSKIE","Tydzień zdrowia","PL4"
"2012","08","LUBUSKIE","W zdrowym ciele zdrowy duch","PL4"
"2012","08","LUBUSKIE","Wczesne wykrywania chorób układu krążenia i serca podczas corocznego powiatowego pikniku zdrowia ","PL4"
"2012","08","LUBUSKIE","Wczesne wykrywanie chorób nowotworowych poprzez organizację powiatowych pikników zdrowia w tym pikników dla dzieci","PL4"
"2012","08","LUBUSKIE","Wczesne wykrywanie cukrzycy u mieszkańcow powiatu zagańskiego poprzez organizację powiatowego pikniku zdrowia oraz badanie cukru podczas obchodów Powiatowego Dnia Walki z Cukrzycą","PL4"
"2012","08","LUBUSKIE","Wczesne wykrywanie raka gruczołu krokowego","PL4"
"2012","08","LUBUSKIE","Wczesne wykrywanie wad postawy i chorób rozwojowych u dzieci oraz propagowanie zdrowego stylu zycia poprzez organizację Powiatowego Pikniku Zdrowia dla Dzieci w Szprotawie i w Żaganiu ","PL4"
"2012","08","LUBUSKIE","Wiem jak dbać o zdrowie","PL4"
"2012","08","LUBUSKIE","Wolność od alkoholu","PL4"
"2012","08","LUBUSKIE","Zaawansowany program terapii dla osób współuzależnionych od alkoholu","PL4"
"2012","08","LUBUSKIE","Zaawansowany program terapii osób uzależnionych od alkoholu,realizowany metodą w oparciu o Indywidualny Program Rozwoju (IPR), dla osób które ukończyły leczenie stacjonarne","PL4"
"2012","08","LUBUSKIE","Zachowaj Trzeźwy Umysł","PL4"
"2012","08","LUBUSKIE","Zapobiegaj chorobom","PL4"
"2012","08","LUBUSKIE","Zapobieganie chorobom brudnych rąk, higiena osobista","PL4"
"2012","08","LUBUSKIE","ZDROWA GMINAwe współpracy z Polską Unią Onkologii i PZU","PL4"
"2012","08","LUBUSKIE","Zdrowie jest bardzo ważne","PL4"
"2012","08","LUBUSKIE","Zdrowie naszym skarbem. Zabawa z witaminką","PL4"
"2012","08","LUBUSKIE","Zippi","PL4"
"2012","08","LUBUSKIE","Zmniejszenie narażenia na czynniki szkodliwe w środowisku pracy","PL4"
"2012","08","LUBUSKIE","Znajdź właściwe rozwiązanie","PL4"
"2013","08","LUBUSKIE","5 porcji warzyw i owoców w szkole","PL4"
"2013","08","LUBUSKIE","Akademia Aquafresh","PL4"
"2013","08","LUBUSKIE","Badania mammograficzne","PL4"
"2013","08","LUBUSKIE","Badania mammograficzne - Populacyjny Program Wczesnego Wykrywania Raka Piersi","PL4"
"2013","08","LUBUSKIE","Badanie skóry","PL4"
"2013","08","LUBUSKIE","Baw się i bądź bezpieczny!","PL4"
"2013","08","LUBUSKIE","Bezpieczne przedszkole - bezpieczny dom","PL4"
"2013","08","LUBUSKIE","Czyste powietrze wokół nas","PL4"
"2013","08","LUBUSKIE","Edukacja zdrowotna. Program przeznaczony dla przedszkoli","PL4"
"2013","08","LUBUSKIE","Flouryzacja","PL4"
"2013","08","LUBUSKIE","Fluoryzacja zębów dzieci i młodzieży klas I-VI szkół podstawowych","PL4"
"2013","08","LUBUSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych","PL4"
"2013","08","LUBUSKIE","Gminny Program Profilaktyki Raka Szyjki Macicy","PL4"
"2013","08","LUBUSKIE","Gminny Program Przeciwdziałania Narkomanii na rok 2013","PL4"
"2013","08","LUBUSKIE","I edycja akcji pn.""Biała Sobota""","PL4"
"2013","08","LUBUSKIE","Kampania ""Zachowaj Trzeźwy Umysł""","PL4"
"2013","08","LUBUSKIE","Kampania informacyjna i akcja pobierania materiału do przeszczepu szpiku kostnego","PL4"
"2013","08","LUBUSKIE","Klub Wiewiórka Chcę być zdrowym ","PL4"
"2013","08","LUBUSKIE","Kubusiowi Przyjaciele Natury","PL4"
"2013","08","LUBUSKIE","Lakowanie zębow","PL4"
"2013","08","LUBUSKIE","Magiczne kryształy","PL4"
"2013","08","LUBUSKIE","Mamo, tato wolę wodę","PL4"
"2013","08","LUBUSKIE","MARKER SPA","PL4"
"2013","08","LUBUSKIE","Młoda krew ratuje życie","PL4"
"2013","08","LUBUSKIE","Moje dzieckio idzie do szkoły","PL4"
"2013","08","LUBUSKIE","Narodowy Program Zwalczania Chorób Nowotworowych","PL4"
"2013","08","LUBUSKIE","Nie pal przy mnie, proszę","PL4"
"2013","08","LUBUSKIE","Odświeżamy Nasze Miasta TOB3CIT(Tobacco Free Cities)","PL4"
"2013","08","LUBUSKIE","Ogólnopolski Program Edukacji Zdrowotnej dla Przedszkolaków","PL4"
"2013","08","LUBUSKIE","Ogólnopolski Program Edukacyjny ""Trzymaj Formę!""","PL4"
"2013","08","LUBUSKIE","Ograniczenie używania substancji psychotropowych ","PL4"
"2013","08","LUBUSKIE","Owoce w szkole","PL4"
"2013","08","LUBUSKIE","Palenie jest niemodne","PL4"
"2013","08","LUBUSKIE","Pierwsza pomoc","PL4"
"2013","08","LUBUSKIE","Pierwsza pomoc przedmedyczna","PL4"
"2013","08","LUBUSKIE","Populacyjny Program Wczesnego Wykrywania Raka Piersi zwany również programem profilaktyki raka piersi","PL4"
"2013","08","LUBUSKIE","Powiatowy Program Ochrony Zdrowia Psychicznego, w tym realizacja projektu""Stop bezradnosci"", budowanie systemu oparcia społecznego dla osób starszych z chorobami psychicznymi i ich rodzin w powiecie żagańskim","PL4"
"2013","08","LUBUSKIE","Profilaktyka Antynikotynowa","PL4"
"2013","08","LUBUSKIE","Profilaktyka chorób układu krążenia","PL4"
"2013","08","LUBUSKIE","Profilaktyka gruźlicy","PL4"
"2013","08","LUBUSKIE","Profilaktyka i przeciwdziałanie rakowi szyjki macicy","PL4"
"2013","08","LUBUSKIE","Profilaktyka narkomanii","PL4"
"2013","08","LUBUSKIE","Profilaktyka okołoporodowa","PL4"
"2013","08","LUBUSKIE","Profilaktyka Raka Piersi ","PL4"
"2013","08","LUBUSKIE","Profilaktyka raka Piersi - etap pogłębionej diagnostyki","PL4"
"2013","08","LUBUSKIE","Profilaktyka Raka Szyjki Macicy","PL4"
"2013","08","LUBUSKIE","Profilaktyka w walce z rakiem szyjki macicy","PL4"
"2013","08","LUBUSKIE","Profilaktyka zachowań ryzykownych","PL4"
"2013","08","LUBUSKIE","Program ""Dopłat do spożycia mleka i przetworów mlecznych w placówkach oświatowych""","PL4"
"2013","08","LUBUSKIE","Program ""Maciuś''","PL4"
"2013","08","LUBUSKIE","Program ""Owoce w szkole""","PL4"
"2013","08","LUBUSKIE","Program ""Zdrowie to pełnia dobrego samopoczucia""realizowany przez Stowarzyszenie""Aktywnych kobiet""","PL4"
"2013","08","LUBUSKIE","Program lakowania zębów u dzieci i młodzieży w gminie Świdnica","PL4"
"2013","08","LUBUSKIE","Program Ochrony Zdrowia Gminy Kargowa na lata 2012-2015","PL4"
"2013","08","LUBUSKIE","Program Ochrony Zdrowia Gminy Sulechów na lata 2011-2015","PL4"
"2013","08","LUBUSKIE","Program Ochrony Zdrowia Psychicznego Gminy Kargowa na lata 2012-2015","PL4"
"2013","08","LUBUSKIE","Program Ochrony Zdrowia Psychicznego Gminy Sulechów na lata 2011-2015","PL4"
"2013","08","LUBUSKIE","Program PAT ""Profilaktyka a Ty""","PL4"
"2013","08","LUBUSKIE","Program profilaktyczny: ""Przeciwdziałanie uzależnieniom młodzieży szkolnej''","PL4"
"2013","08","LUBUSKIE","Program profilaktyki chorób ukladu krążenia","PL4"
"2013","08","LUBUSKIE","Program profilaktyki przeciwdziałania rakowi szyjki macicy 2009-2014","PL4"
"2013","08","LUBUSKIE","Program profilaktyki schorzeń układu oddechowego dzieci i dorosłych","PL4"
"2013","08","LUBUSKIE","Program profilaktyki zakażeń HCV","PL4"
"2013","08","LUBUSKIE","Program Profilaktyki Zakażeń HCV w 2013 r.","PL4"
"2013","08","LUBUSKIE","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego w gminie Międzyrzecz","PL4"
"2013","08","LUBUSKIE","Program Promocji Zdrowia Psychicznego","PL4"
"2013","08","LUBUSKIE","Program przeciwdziałania rakowi piersi na terenie miasta Gubin na lata 2010-2015","PL4"
"2013","08","LUBUSKIE","Program szkoły promującej zdrowie (przynależność do Sieci Szkół Promujących Zdrowie).","PL4"
"2013","08","LUBUSKIE","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18","PL4"
"2013","08","LUBUSKIE","Projekt ""Szczęśliwa rodzina""","PL4"
"2013","08","LUBUSKIE","Propagowanie zdrowego stylu życia i aktywnosci ruchowej poprzez organizację Powiatowego Marszu Nordic Walking","PL4"
"2013","08","LUBUSKIE","Radosny uśmiech - radosna przyszłość","PL4"
"2013","08","LUBUSKIE","Ratujemy i uczymy ratować","PL4"
"2013","08","LUBUSKIE","Szczepienia ochronne przeciwko wirusowi HPV","PL4"
"2013","08","LUBUSKIE","Szklanka mleka","PL4"
"2013","08","LUBUSKIE","Szkoła Przyjazna Żywieniu i Aktywności Fizycznej - Zachowaj Równowagę","PL4"
"2013","08","LUBUSKIE","Światowy Dzień Zdrowia - Zdrowe Bicie Serca","PL4"
"2013","08","LUBUSKIE","Transplantologia - młodzież przeciwko leukemii","PL4"
"2013","08","LUBUSKIE","Turnus Rehabilitacyjny pn.""Zmień styl życia""dla członków Stowarzyszenia""Stokrotka""","PL4"
"2013","08","LUBUSKIE","Wczesne wykrywanie chorób nowotworowych podczas prozdrwotnej imprezy plenerowej pn.Targi Zdrowia ","PL4"
"2013","08","LUBUSKIE","Wczesne wykrywanie chorób układu krążenia i serca podczas prozdrowotnej imprezy plenerowej pn. Targi Zdrowia ","PL4"
"2013","08","LUBUSKIE","Wczesne wykrywanie cukrzycy u mieszkańców powiatu żagańskiego podczas prozdrowotnej imprezy plenerowej pn. Targi Zdrowia ","PL4"
"2013","08","LUBUSKIE","Wczesne wykrywanie wad postawy i chorób rozwojowych u dzieci oraz propagowanie zdrowego stylu zycia poprzez organizację Powiatowego Pikniku Zdrowia dla Dzieci w Szprotawie ","PL4"
"2013","08","LUBUSKIE","Wczesne wykrywanie wad postawy i chorób rozwojowych u dzieci, zapobieganie i leczenie otyłości u dzieci oraz propagowanie zdrowego stylu życia poprzez organizację Powiatowego Pikniku Zdrowia dla Dzieci w Żaganiu ","PL4"
"2013","08","LUBUSKIE","Wiem jak dbać o zdrowie","PL4"
"2013","08","LUBUSKIE","Wolność od alkoholu","PL4"
"2013","08","LUBUSKIE","Wsparcie psychiczne dla osób chorych na choroby nowotworowe ","PL4"
"2013","08","LUBUSKIE","Zachowaj Trzeźwy Umysł","PL4"
"2013","08","LUBUSKIE","Zapobiegaj chorobom","PL4"
"2013","08","LUBUSKIE","Zapobieganie chorobom brudnych rąk, higiena osobista","PL4"
"2013","08","LUBUSKIE","Zdrowa Gmina Lubniewice","PL4"
"2013","08","LUBUSKIE","Zdrowie naszym skarbem. Zabawa z witaminką","PL4"
"2013","08","LUBUSKIE","Zmniejszenie i zmiana struktury spożycia alkoholu ","PL4"
"2013","08","LUBUSKIE","Znajdź właściwe rozwiązanie","PL4"
"2014","08","LUBUSKIE","Akademia Aquafresh","PL4"
"2014","08","LUBUSKIE","Akademia dojrzewania","PL4"
"2014","08","LUBUSKIE","Akademia Zdrowego Przedszkolaka","PL4"
"2014","08","LUBUSKIE","Badania mammograficzne","PL4"
"2014","08","LUBUSKIE","Badania mammograficzne.Populacyjny Program Wczesnego Wykrywania Raka Piersi","PL4"
"2014","08","LUBUSKIE","Badania USG tarczycy","PL4"
"2014","08","LUBUSKIE","Badania: lipidogram i EKG","PL4"
"2014","08","LUBUSKIE","Badanie diagnostyczne dzieci i młodzieży z niedosłuchem","PL4"
"2014","08","LUBUSKIE","Badanie niepłodności","PL4"
"2014","08","LUBUSKIE","Badanie profilaktyczne: morfologia i poziom cukru","PL4"
"2014","08","LUBUSKIE","Badanie profilaktyczne: morfologia, poziom cukru, cholesterol","PL4"
"2014","08","LUBUSKIE","Bezpieczne Gimnazjum","PL4"
"2014","08","LUBUSKIE","Bezpieczne przedszkole - bezpieczny dom","PL4"
"2014","08","LUBUSKIE","Biała Sobota","PL4"
"2014","08","LUBUSKIE","Choroba nowotworowa-jak z nia zyć i wzmocnić nadzieję na wyzdrowienie - program Simontona dla osób chorych i wspomagajacych dla mieszkanców gminy Małomice ","PL4"
"2014","08","LUBUSKIE","Choroby nowotworowe","PL4"
"2014","08","LUBUSKIE","Cytologia","PL4"
"2014","08","LUBUSKIE","Czyste powietrze wokół nas","PL4"
"2014","08","LUBUSKIE","Diagnostyka wad postawy","PL4"
"2014","08","LUBUSKIE","Dożywianie w szkole","PL4"
"2014","08","LUBUSKIE","Dzieciństwo bez próchnicy","PL4"
"2014","08","LUBUSKIE","Dzień bez papierosa","PL4"
"2014","08","LUBUSKIE","Edukacja i promocja zdrowia jamy ustnej","PL4"
"2014","08","LUBUSKIE","Edukacja zdrowotna - program przedszkolny","PL4"
"2014","08","LUBUSKIE","Edukacja zdrowotna. Program przeznaczony dla przedszkoli","PL4"
"2014","08","LUBUSKIE","Flouryzacja","PL4"
"2014","08","LUBUSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych","PL4"
"2014","08","LUBUSKIE","Gminny Program Profilaktyki Raka Piersi","PL4"
"2014","08","LUBUSKIE","Gminny Program Profilaktyki Raka Szyjki Macicy","PL4"
"2014","08","LUBUSKIE","Gminny Program Przeciwdziałania Narkomanii na rok 2014","PL4"
"2014","08","LUBUSKIE","Higiena osobista","PL4"
"2014","08","LUBUSKIE","Hiv - skryty zabójca","PL4"
"2014","08","LUBUSKIE","Honorowe Oddawanie Krwi","PL4"
"2014","08","LUBUSKIE","Jak radzic sobie ze stresem związanym z chorobą nowotworową wg programu Simontona","PL4"
"2014","08","LUBUSKIE","Kampania informacyjna i akcja pobierania materiału do przeszczepu szpiku kostnego","PL4"
"2014","08","LUBUSKIE","Klub Wiewiórka Chcę być zdrowym ","PL4"
"2014","08","LUBUSKIE","Kubusiowi Przyjaciele Natury","PL4"
"2014","08","LUBUSKIE","Lakowanie zębow","PL4"
"2014","08","LUBUSKIE","Magiczne Kryształy","PL4"
"2014","08","LUBUSKIE","Między nami kobietami","PL4"
"2014","08","LUBUSKIE","Mleko w szkole","PL4"
"2014","08","LUBUSKIE","Młoda krew ratuje życie","PL4"
"2014","08","LUBUSKIE","Moje dzieckio idzie do szkoły","PL4"
