"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2016","20","PODLASKIE","2006","kolneński","PL8","PL84","PL842","PSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","2008","moniecki","PL8","PL84","PL843","PSSE","Wypoczynek letni i zimowy","27","20","21","1","992","2","0","0","0","0"
"2016","20","PODLASKIE","2008","moniecki","PL8","PL84","PL843","PSSE","Wypoczynek zimowy","10","10","10","0","626","1","0","0","0","0"
"2016","20","PODLASKIE","2008","moniecki","PL8","PL84","PL843","PSSE","Wypoczynek letni","17","10","11","1","366","1","0","0","0","0"
"2016","20","PODLASKIE","2009","sejneński","PL8","PL84","PL843","PSSE","Wypoczynek letni i zimowy","27","22","22","0","977","0","0","0","0","0"
"2016","20","PODLASKIE","2009","sejneński","PL8","PL84","PL843","PSSE","Wypoczynek zimowy","1","1","1","0","66","0","0","0","0","0"
"2016","20","PODLASKIE","2009","sejneński","PL8","PL84","PL843","PSSE","Wypoczynek letni","26","21","21","0","911","0","0","0","0","0"
"2016","20","PODLASKIE","2010","siemiatycki","PL8","PL84","PL842","PSSE","Wypoczynek letni i zimowy","25","20","20","0","615","5","0","1","0","0"
"2016","20","PODLASKIE","2010","siemiatycki","PL8","PL84","PL842","PSSE","Wypoczynek zimowy","4","4","4","0","64","0","0","1","0","0"
"2016","20","PODLASKIE","2010","siemiatycki","PL8","PL84","PL842","PSSE","Wypoczynek letni","21","16","16","0","551","5","0","0","0","0"
"2016","20","PODLASKIE","2013","wysokomazowiecki","PL8","PL84","PL842","PSSE","Wypoczynek letni i zimowy","7","7","7","0","413","0","0","0","0","0"
"2016","20","PODLASKIE","2013","wysokomazowiecki","PL8","PL84","PL842","PSSE","Wypoczynek zimowy","4","4","4","0","349","0","0","0","0","0"
"2016","20","PODLASKIE","2013","wysokomazowiecki","PL8","PL84","PL842","PSSE","Wypoczynek letni","3","3","3","0","64","0","0","0","0","0"
"2016","20","PODLASKIE","2014","zambrowski","PL8","PL84","PL842","PSSE","Wypoczynek letni i zimowy","15","15","15","0","719","0","0","0","0","0"
"2016","20","PODLASKIE","2014","zambrowski","PL8","PL84","PL842","PSSE","Wypoczynek zimowy","4","4","4","0","52","0","0","0","0","0"
"2016","20","PODLASKIE","2014","zambrowski","PL8","PL84","PL842","PSSE","Wypoczynek letni","11","11","11","0","667","0","0","0","0","0"
"2016","20","PODLASKIE","2061","Białystok","PL8","PL84","PL841","PSSE","Wypoczynek letni i zimowy","215","79","80","2","2677","54","1","0","3","0"
"2016","20","PODLASKIE","2061","Białystok","PL8","PL84","PL841","PSSE","Wypoczynek zimowy","60","35","35","1","1180","23","0","0","1","0"
"2016","20","PODLASKIE","2061","Białystok","PL8","PL84","PL841","PSSE","Wypoczynek letni","155","44","45","1","1497","31","1","0","2","0"
"2016","20","PODLASKIE","2062","Łomża","PL8","PL84","PL842","PSSE","Wypoczynek letni i zimowy","11","9","9","0","614","0","0","0","0","0"
"2016","20","PODLASKIE","2062","Łomża","PL8","PL84","PL842","PSSE","Wypoczynek zimowy","4","3","3","0","132","0","0","0","0","0"
"2016","20","PODLASKIE","2062","Łomża","PL8","PL84","PL842","PSSE","Wypoczynek letni","7","6","6","0","482","0","0","0","0","0"
"2016","20","PODLASKIE","2063","Suwałki","PL8","PL84","PL843","PSSE","Wypoczynek letni i zimowy","47","47","47","0","1325","10","0","0","0","0"
"2016","20","PODLASKIE","2063","Suwałki","PL8","PL84","PL843","PSSE","Wypoczynek zimowy","8","8","8","0","178","3","0","0","0","0"
"2016","20","PODLASKIE","2063","Suwałki","PL8","PL84","PL843","PSSE","Wypoczynek letni","39","39","39","0","1147","7","0","0","0","0"
"2016","22","POMORSKIE","2201","bytowski","PL6","PL63","PL636","PSSE","Wypoczynek letni i zimowy","59","31","31","0","1396","0","0","0","0","0"
"2016","22","POMORSKIE","2201","bytowski","PL6","PL63","PL636","PSSE","Wypoczynek zimowy","6","6","6","0","208","0","0","0","0","0"
"2016","22","POMORSKIE","2201","bytowski","PL6","PL63","PL636","PSSE","Wypoczynek letni","53","25","25","0","1188","0","0","0","0","0"
"2016","22","POMORSKIE","2203","człuchowski","PL6","PL63","PL637","PSSE","Wypoczynek letni i zimowy","110","78","80","1","3509","7","1","0","1","0"
"2016","22","POMORSKIE","2203","człuchowski","PL6","PL63","PL637","PSSE","Wypoczynek zimowy","17","15","15","0","543","3","0","0","0","0"
"2016","22","POMORSKIE","2203","człuchowski","PL6","PL63","PL637","PSSE","Wypoczynek letni","93","63","65","1","2966","4","1","0","1","0"
"2016","22","POMORSKIE","2205","kartuski","PL6","PL63","PL634","PSSE","Wypoczynek letni i zimowy","151","71","71","0","7136","0","0","0","0","0"
"2016","22","POMORSKIE","2205","kartuski","PL6","PL63","PL634","PSSE","Wypoczynek zimowy","37","20","20","0","1923","0","0","0","0","0"
"2016","22","POMORSKIE","2205","kartuski","PL6","PL63","PL634","PSSE","Wypoczynek letni","114","51","51","0","5213","0","0","0","0","0"
"2016","22","POMORSKIE","2206","kościerski","PL6","PL63","PL637","PSSE","Wypoczynek letni i zimowy","172","91","93","4","4957","0","0","0","0","0"
"2016","22","POMORSKIE","2206","kościerski","PL6","PL63","PL637","PSSE","Wypoczynek zimowy","16","15","15","0","722","0","0","0","0","0"
"2016","22","POMORSKIE","2206","kościerski","PL6","PL63","PL637","PSSE","Wypoczynek letni","156","76","78","4","4235","0","0","0","0","0"
"2016","22","POMORSKIE","2207","kwidzyński","PL6","PL63","PL638","PSSE","Wypoczynek letni i zimowy","47","37","37","1","1440","0","2","1","0","0"
"2016","22","POMORSKIE","2207","kwidzyński","PL6","PL63","PL638","PSSE","Wypoczynek zimowy","11","11","11","1","222","0","1","1","0","0"
"2016","22","POMORSKIE","2207","kwidzyński","PL6","PL63","PL638","PSSE","Wypoczynek letni","36","26","26","0","1218","0","1","0","0","0"
"2016","22","POMORSKIE","2208","lęborski","PL6","PL63","PL636","PSSE","Wypoczynek letni i zimowy","204","16","19","3","1187","0","1","0","1","0"
"2016","22","POMORSKIE","2208","lęborski","PL6","PL63","PL636","PSSE","Wypoczynek zimowy","1","1","1","0","69","0","0","0","0","0"
"2016","22","POMORSKIE","2208","lęborski","PL6","PL63","PL636","PSSE","Wypoczynek letni","203","15","18","3","1118","0","1","0","1","0"
"2016","22","POMORSKIE","2209","malborski","PL6","PL63","PL638","PSSE","Wypoczynek letni i zimowy","33","29","29","0","1107","0","0","0","0","0"
"2016","22","POMORSKIE","2209","malborski","PL6","PL63","PL638","PSSE","Wypoczynek zimowy","17","17","17","0","738","0","0","0","0","0"
"2016","22","POMORSKIE","2209","malborski","PL6","PL63","PL638","PSSE","Wypoczynek letni","16","12","12","0","369","0","0","0","0","0"
"2016","22","POMORSKIE","2210","nowodworski","PL6","PL63","PL634","PSSE","Wypoczynek letni i zimowy","488","70","70","4","4783","3","2","0","1","0"
"2016","22","POMORSKIE","2210","nowodworski","PL6","PL63","PL634","PSSE","Wypoczynek zimowy","6","6","6","0","230","0","0","0","0","0"
"2016","22","POMORSKIE","2210","nowodworski","PL6","PL63","PL634","PSSE","Wypoczynek letni","482","64","64","4","4553","3","2","0","1","0"
"2016","22","POMORSKIE","2211","pucki","PL6","PL63","PL634","PSSE","Wypoczynek letni i zimowy","850","125","125","8","6228","0","6","0","7","0"
"2016","22","POMORSKIE","2211","pucki","PL6","PL63","PL634","PSSE","Wypoczynek zimowy","34","23","23","1","1168","0","0","0","0","0"
"2016","22","POMORSKIE","2211","pucki","PL6","PL63","PL634","PSSE","Wypoczynek letni","816","102","102","7","5060","0","6","0","7","0"
"2016","22","POMORSKIE","2213","starogardzki","PL6","PL63","PL638","PSSE","Wypoczynek letni i zimowy","105","63","63","0","2838","0","2","0","0","0"
"2016","22","POMORSKIE","2213","starogardzki","PL6","PL63","PL638","PSSE","Wypoczynek zimowy","24","23","23","0","662","0","0","0","0","0"
"2016","22","POMORSKIE","2213","starogardzki","PL6","PL63","PL638","PSSE","Wypoczynek letni","81","40","40","0","2176","0","2","0","0","0"
"2016","22","POMORSKIE","2214","tczewski","PL6","PL63","PL638","PSSE","Wypoczynek letni i zimowy","46","32","32","0","1018","26","2","0","0","0"
"2016","22","POMORSKIE","2214","tczewski","PL6","PL63","PL638","PSSE","Wypoczynek zimowy","15","12","12","0","0","10","2","0","0","0"
"2016","22","POMORSKIE","2214","tczewski","PL6","PL63","PL638","PSSE","Wypoczynek letni","31","20","20","0","1018","16","0","0","0","0"
"2016","22","POMORSKIE","2215","wejherowski","PL6","PL63","PL634","PSSE","Wypoczynek letni i zimowy","129","79","80","1","4475","0","3","1","0","1"
"2016","22","POMORSKIE","2215","wejherowski","PL6","PL63","PL634","PSSE","Wypoczynek zimowy","26","18","18","0","658","0","1","1","0","0"
"2016","22","POMORSKIE","2215","wejherowski","PL6","PL63","PL634","PSSE","Wypoczynek letni","103","61","62","1","3817","0","2","0","0","1"
"2016","22","POMORSKIE","2261","Gdańsk","PL6","PL63","PL633","PSSE","Wypoczynek letni i zimowy","214","203","203","2","8639","96","1","0","2","0"
"2016","22","POMORSKIE","2261","Gdańsk","PL6","PL63","PL633","PSSE","Wypoczynek zimowy","78","73","73","0","3217","40","0","0","0","0"
"2016","22","POMORSKIE","2261","Gdańsk","PL6","PL63","PL633","PSSE","Wypoczynek letni","136","130","130","2","5422","56","1","0","2","0"
"2016","22","POMORSKIE","2262","Gdynia","PL6","PL63","PL633","PSSE","Wypoczynek letni i zimowy","137","80","81","0","3566","43","4","0","0","0"
"2016","22","POMORSKIE","2262","Gdynia","PL6","PL63","PL633","PSSE","Wypoczynek zimowy","38","29","29","0","1208","20","4","0","0","0"
"2016","22","POMORSKIE","2262","Gdynia","PL6","PL63","PL633","PSSE","Wypoczynek letni","99","51","52","0","2358","23","0","0","0","0"
"2016","22","POMORSKIE","2263","Słupsk","PL6","PL63","PL636","PSSE","Wypoczynek letni i zimowy","328","64","65","1","14920","9","3","0","1","0"
"2016","22","POMORSKIE","2263","Słupsk","PL6","PL63","PL636","PSSE","Wypoczynek zimowy","22","11","11","0","652","1","0","0","0","0"
"2016","22","POMORSKIE","2263","Słupsk","PL6","PL63","PL636","PSSE","Wypoczynek letni","306","53","54","1","14268","8","3","0","1","0"
"2016","22","POMORSKIE","2264","Sopot","PL6","PL63","PL633","PSSE","Wypoczynek letni i zimowy","59","38","38","0","1463","12","0","0","0","0"
"2016","22","POMORSKIE","2264","Sopot","PL6","PL63","PL633","PSSE","Wypoczynek zimowy","8","8","8","0","225","6","0","0","0","0"
"2016","22","POMORSKIE","2264","Sopot","PL6","PL63","PL633","PSSE","Wypoczynek letni","51","30","30","0","1238","6","0","0","0","0"
"2016","24","ŚLĄSKIE","2403","cieszyński","PL2","PL22","PL225","PSSE","Wypoczynek letni i zimowy","478","98","98","0","3444","15","0","0","0","0"
"2016","24","ŚLĄSKIE","2403","cieszyński","PL2","PL22","PL225","PSSE","Wypoczynek zimowy","186","29","29","0","924","7","0","0","0","0"
"2016","24","ŚLĄSKIE","2403","cieszyński","PL2","PL22","PL225","PSSE","Wypoczynek letni","292","69","69","0","2520","8","0","0","0","0"
"2016","24","ŚLĄSKIE","2406","kłobucki","PL2","PL22","PL224","PSSE","Wypoczynek letni i zimowy","25","13","13","0","311","10","0","0","0","0"
"2016","24","ŚLĄSKIE","2406","kłobucki","PL2","PL22","PL224","PSSE","Wypoczynek zimowy","5","5","5","0","143","4","0","0","0","0"
"2016","24","ŚLĄSKIE","2406","kłobucki","PL2","PL22","PL224","PSSE","Wypoczynek letni","20","8","8","0","168","6","0","0","0","0"
"2016","24","ŚLĄSKIE","2407","lubliniecki","PL2","PL22","PL228","PSSE","Wypoczynek letni i zimowy","44","15","17","0","669","1","1","0","0","0"
"2016","24","ŚLĄSKIE","2407","lubliniecki","PL2","PL22","PL228","PSSE","Wypoczynek zimowy","8","6","6","0","292","0","1","0","0","0"
"2016","24","ŚLĄSKIE","2407","lubliniecki","PL2","PL22","PL228","PSSE","Wypoczynek letni","36","9","11","0","377","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2409","myszkowski","PL2","PL22","PL224","PSSE","Wypoczynek letni i zimowy","16","13","13","0","478","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2409","myszkowski","PL2","PL22","PL224","PSSE","Wypoczynek zimowy","4","4","4","0","92","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2409","myszkowski","PL2","PL22","PL224","PSSE","Wypoczynek letni","12","9","9","0","386","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2411","raciborski","PL2","PL22","PL227","PSSE","Wypoczynek letni i zimowy","36","22","23","0","1036","2","0","0","0","0"
"2016","24","ŚLĄSKIE","2411","raciborski","PL2","PL22","PL227","PSSE","Wypoczynek zimowy","10","8","8","0","396","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2411","raciborski","PL2","PL22","PL227","PSSE","Wypoczynek letni","26","14","15","0","640","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2415","wodzisławski","PL2","PL22","PL227","PSSE","Wypoczynek letni i zimowy","48","31","31","0","1284","20","0","0","0","0"
"2016","24","ŚLĄSKIE","2415","wodzisławski","PL2","PL22","PL227","PSSE","Wypoczynek zimowy","30","22","22","0","873","13","0","0","0","0"
"2016","24","ŚLĄSKIE","2415","wodzisławski","PL2","PL22","PL227","PSSE","Wypoczynek letni","18","9","9","0","411","7","0","0","0","0"
"2016","24","ŚLĄSKIE","2416","zawierciański","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","88","41","41","0","2280","5","0","0","0","0"
"2016","24","ŚLĄSKIE","2416","zawierciański","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","15","10","10","0","504","3","0","0","0","0"
"2016","24","ŚLĄSKIE","2416","zawierciański","PL2","PL22","PL22B","PSSE","Wypoczynek letni","73","31","31","0","1776","2","0","0","0","0"
"2016","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Wypoczynek letni i zimowy","440","73","74","2","3071","0","7","0","1","0"
"2016","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Wypoczynek zimowy","110","31","31","0","1195","0","3","0","0","0"
"2016","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Wypoczynek letni","330","42","43","2","1876","0","4","0","1","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Wypoczynek letni i zimowy","299","52","52","0","2699","19","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Wypoczynek zimowy","135","15","15","0","696","3","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Wypoczynek letni","164","37","37","0","2003","16","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Wypoczynek letni i zimowy","136","59","59","0","2963","50","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Wypoczynek zimowy","48","23","23","0","1283","23","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Wypoczynek letni","88","36","36","0","1680","27","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Wypoczynek letni i zimowy","37","17","17","0","962","26","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Wypoczynek zimowy","12","5","5","0","344","6","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Wypoczynek letni","25","12","12","0","618","20","0","0","0","0"
"2016","24","ŚLĄSKIE","2464","Częstochowa","PL2","PL22","PL224","PSSE","Wypoczynek letni i zimowy","95","55","55","0","2146","11","1","0","0","0"
"2016","24","ŚLĄSKIE","2464","Częstochowa","PL2","PL22","PL224","PSSE","Wypoczynek zimowy","34","21","21","0","827","7","0","0","0","0"
"2016","24","ŚLĄSKIE","2464","Częstochowa","PL2","PL22","PL224","PSSE","Wypoczynek letni","61","34","34","0","1319","4","1","0","0","0"
"2016","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","78","31","31","0","1669","30","0","0","0","0"
"2016","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","17","","11","0","640","11","0","0","0","0"
"2016","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","PL2","PL22","PL22B","PSSE","Wypoczynek letni","61","20","20","0","1029","19","0","0","0","0"
"2016","24","ŚLĄSKIE","2466","Gliwice","PL2","PL22","PL229","PSSE","Wypoczynek letni i zimowy","125","67","67","0","3084","49","0","0","0","0"
"2016","24","ŚLĄSKIE","2466","Gliwice","PL2","PL22","PL229","PSSE","Wypoczynek zimowy","62","36","36","0","1946","25","0","0","0","0"
"2016","24","ŚLĄSKIE","2466","Gliwice","PL2","PL22","PL229","PSSE","Wypoczynek letni","63","31","31","0","1138","24","0","0","0","0"
"2016","24","ŚLĄSKIE","2468","Jaworzno","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","10","7","7","0","263","7","0","0","0","0"
"2016","24","ŚLĄSKIE","2468","Jaworzno","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","4","1","1","0","45","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2468","Jaworzno","PL2","PL22","PL22B","PSSE","Wypoczynek letni","6","6","6","0","218","6","0","0","0","0"
"2016","24","ŚLĄSKIE","2469","Katowice","PL2","PL22","PL22A","PSSE","Wypoczynek letni i zimowy","148","24","24","0","729","18","0","0","0","0"
"2016","24","ŚLĄSKIE","2469","Katowice","PL2","PL22","PL22A","PSSE","Wypoczynek zimowy","68","14","14","0","359","10","0","0","0","0"
"2016","24","ŚLĄSKIE","2469","Katowice","PL2","PL22","PL22A","PSSE","Wypoczynek letni","80","10","10","0","370","8","0","0","0","0"
"2016","24","ŚLĄSKIE","2472","Ruda Śląska","PL2","PL22","PL22A","PSSE","Wypoczynek letni i zimowy","66","27","27","0","1487","20","2","0","0","0"
"2016","24","ŚLĄSKIE","2472","Ruda Śląska","PL2","PL22","PL22A","PSSE","Wypoczynek zimowy","40","12","12","0","792","10","0","0","0","0"
"2016","24","ŚLĄSKIE","2472","Ruda Śląska","PL2","PL22","PL22A","PSSE","Wypoczynek letni","26","15","15","0","695","10","2","0","0","0"
"2016","24","ŚLĄSKIE","2473","Rybnik","PL2","PL22","PL227","PSSE","Wypoczynek letni i zimowy","40","25","25","0","988","6","0","0","0","0"
"2016","24","ŚLĄSKIE","2473","Rybnik","PL2","PL22","PL227","PSSE","Wypoczynek zimowy","16","9","9","0","427","2","0","0","0","0"
"2016","24","ŚLĄSKIE","2473","Rybnik","PL2","PL22","PL227","PSSE","Wypoczynek letni","24","16","16","0","561","4","0","0","0","0"
"2016","24","ŚLĄSKIE","2475","Sosnowiec","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","28","16","18","0","610","11","0","0","0","0"
"2016","24","ŚLĄSKIE","2475","Sosnowiec","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","12","10","12","0","347","6","0","0","0","0"
"2016","24","ŚLĄSKIE","2475","Sosnowiec","PL2","PL22","PL22B","PSSE","Wypoczynek letni","16","6","6","0","263","5","0","0","0","0"
"2016","24","ŚLĄSKIE","2477","Tychy","PL2","PL22","PL22C","PSSE","Wypoczynek letni i zimowy","135","84","84","1","5215","39","0","","1","0"
"2016","24","ŚLĄSKIE","2477","Tychy","PL2","PL22","PL22C","PSSE","Wypoczynek zimowy","37","25","25","0","1677","12","0","0","0","0"
"2016","24","ŚLĄSKIE","2477","Tychy","PL2","PL22","PL22C","PSSE","Wypoczynek letni","98","59","59","1","3538","27","0","0","1","0"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","32","31","31","0","1158","16","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","3","3","3","0","96","1","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","PL7","PL72","PL722","PSSE","Wypoczynek letni","29","28","28","0","1062","15","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","31","30","30","0","1253","4","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","5","5","5","0","165","1","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","26","25","25","0","1088","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2605","konecki","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","45","43","43","0","1485","0","1","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2605","konecki","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","4","4","4","0","74","0","1","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2605","konecki","PL7","PL72","PL721","PSSE","Wypoczynek letni","41","39","39","0","1411","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2606","opatowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","9","11","11","0","389","7","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2606","opatowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","5","5","5","0","185","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2606","opatowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","4","6","6","0","204","4","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","23","21","21","0","850","13","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","2","2","2","0","72","1","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","PL7","PL72","PL721","PSSE","Wypoczynek letni","21","19","19","0","778","12","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","9","7","7","0","346","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","PL7","PL72","PL722","PSSE","Wypoczynek letni","9","7","7","0","346","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","15","15","15","0","506","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","5","5","5","0","178","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","PL7","PL72","PL721","PSSE","Wypoczynek letni","10","10","10","0","328","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","8","6","6","0","430","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","PL7","PL72","PL721","PSSE","Wypoczynek letni","8","6","6","0","430","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2612","staszowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","12","13","13","0","390","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2612","staszowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2612","staszowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","12","13","13","0","390","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","19","16","16","0","830","2","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","21","17","17","0","905","3","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","2","1","1","0","75","1","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2661","Kielce","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","155","148","152","0","6757","31","9","1","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2661","Kielce","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","47","43","43","0","1692","5","5","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","2661","Kielce","PL7","PL72","PL721","PSSE","Wypoczynek letni","108","105","109","0","5065","26","4","1","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","4","4","4","0","107","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","1","1","1","0","14","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","PL6","PL62","PL622","PSSE","Wypoczynek letni","3","3","3","0","93","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","22","18","18","0","566","3","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","3","2","2","0","28","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","PL6","PL62","PL621","PSSE","Wypoczynek letni","19","16","16","0","538","3","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","69","68","68","0","3650","6","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","3","3","3","0","110","2","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","PL6","PL62","PL621","PSSE","Wypoczynek letni","66","65","65","0","3540","4","0","0","0","0"
