"Rok","Teryt","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Nazwa podmiotu sprawozdającego","Nazwa zadania","Cel operacyjny NPZ (nr)","Działania promocyjno-edukacyjne (czy podjęto)","Działania profilaktyczne (czy podjęto)","Dział szkoleniowe i konferencyjne (czy podjęto)","Działalność badawcza (czy podjęto)","Inne (czy podjęto)","Podmiot finansujący zadanie (udział w finansowaniu - PLN)","Podmiot współfinansujący zadanie (udział w finansowaniu - PLN)","Całkowity koszt zadania - suma","Nuts 1","Nuts 2","Nuts 3"
"2020","1205072","12","MAŁOPOLSKIE","1205","gorlicki","1205072","Moszczenica (gmina wiejska)","Urząd Gminy Moszczenica","Przeciwdziałanie pandemii Covid - 19","IV","TAK","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL2","PL21","PL218"
"2020","1205072","12","MAŁOPOLSKIE","1205","gorlicki","1205072","Moszczenica (gmina wiejska)","Urząd Gminy Moszczenica","Przeciwdziałanie uzależnieniom i patologiom społecznym - Prowadzenie placówki wsparcia dziennego - świetlicy opiekuńczo-wychowawczej w Gminie Moszczenica z realizacją aktywnych form wypoczynku dla dzieci i młodzieży oraz realizacją programów profilaktycznych i terapeutycznych w roku 2020","II","TAK","TAK","NIE","NIE","NIE","10000.00","10944.00","20944.00","PL2","PL21","PL218"
"2020","2413082","24","ŚLĄSKIE","2413","tarnogórski","2413082","Tworóg (gmina wiejska)","Urząd Gminy Tworóg","Zadanie związane z demontażem, usuwaniem i unieszkodliwianiem odpadów zawierających azbest.","IV","NIE","TAK","NIE","NIE","TAK","9387.60","8933.20","22429.88","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Organizacja miejsca wsparcia i działań samopomocowych służących rozwiązywaniu problemów alkoholowych w Gminie Piekary Śląskie","II","TAK","TAK","TAK","NIE","NIE","57200.00","15167.00","72367.00","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Program szczepień ochronnych przeciwko meningokokom młodzieży rocznika 2007","IV","TAK","TAK","NIE","NIE","NIE","22098.50","0.00","22098.50","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Realizacja programu profilaktycznego Tablet, internet – sojusznik czy wróg","II","TAK","TAK","TAK","NIE","NIE","6375.80","0.00","6375.80","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Realizacja programu profilaktycznego Tajemnica zdrowego życia – alkohol kradnie klucze do szczęśliwego bycia","II","TAK","TAK","TAK","NIE","NIE","5871.92","0.00","5871.92","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Realizacja programu profilaktycznego Z samotności w samotność - narkotyki drogą donikąd","II","TAK","TAK","TAK","NIE","NIE","17992.67","0.00","17992.67","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Realizacja zadań w ramach projektu Śląskie Pomaga","IV","NIE","TAK","NIE","NIE","NIE","83000.00","0.00","83000.00","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Zadania inwestycyjne realizowane w celu zwalczania zakażenia, zapobiegania rozprzestrzenianiu się, profilaktyki oraz zwalczania skutków choroby zakaźnej COVID-19 wywołanej wirusem SARS-CoV-2","IV","NIE","TAK","NIE","NIE","NIE","423080.00","33520.00","479588.00","PL2","PL22","PL228"
"2020","2471011","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","Urząd Miasta Piekary Śląskie","Zakup środków ochrony osobistej oraz wyposażenia niezbędnego do walki z COVID-19","IV","NIE","TAK","NIE","NIE","NIE","94049.86","0.00","94049.86","PL2","PL22","PL228"
"2020","3004073","30","WIELKOPOLSKIE","3004","gostyński","3004073","Poniec (gmina miejsko-wiejska)","Urząd Miejski w Poniecu","Klub Seniora w Poniecu","V","NIE","TAK","NIE","NIE","NIE","7510.00","0.00","7510.00","PL4","PL41","PL417"
"2020","3004073","30","WIELKOPOLSKIE","3004","gostyński","3004073","Poniec (gmina miejsko-wiejska)","Urząd Miejski w Poniecu","Maseczki dla mieszkańców gminy","nd","NIE","TAK","NIE","NIE","NIE","37380.00","0.00","37380.00","PL4","PL41","PL417"
"2016","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Poszerzanie i udoskonalanie oferty, upowszechnianie oraz wdrażanie uniwersalnych programów profilaktycznych rekomendowanych w ramach Systemu rekomendacji programów profilaktycznych","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2016","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Prowadzenie doskonalenie kompetencji osób pracujących z dziećmi i młodzieżą","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2016","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Prowadzenie działań edukacyjnych adresowanych do dzieci, młodzieży i rodziców","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2016","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja na terenie miasta Oświęcim rekomendowanego programu profilaktycznego - Archipelag Skarbów","II","TAK","NIE","NIE","NIE","NIE","234.00","0.00","234.00","PL2","PL21","PL21A"
"2016","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja na terenie miasta Oświęcim rekomendowanego programu profilaktycznego - Szkolna Interwencja profilaktyczna","II","TAK","NIE","NIE","NIE","NIE","167.00","0.00","167.00","PL2","PL21","PL21A"
"2016","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja rekomendowanego programu profilaktycznego - Szkoła dla rodziców i wychowawców","II","TAK","NIE","NIE","NIE","NIE","167.00","0.00","167.00","PL2","PL21","PL21A"
"2016","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja warsztatów profilaktycznych z zakresu przeciwdziałania narkomanii Odlot czy Upadek – Nie daj się wciągnąć","II","TAK","NIE","NIE","NIE","NIE","167.00","0.00","167.00","PL2","PL21","PL21A"
"2016","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja warsztatów profilaktycznych z zakresu przeciwdziałania narkomanii Współczesne zagrożenia młodzieży związane z narkotykami i innymi środkami psychoaktywnymi - Wykorzystanie przestrzeni wirtualnej w zjawiskach narkotykowych","II","NIE","NIE","TAK","NIE","NIE","167.00","0.00","167.00","PL2","PL21","PL21A"
"2016","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Studium Przeciwdziałania Przemocy w Rodzinie – I stopień.","II","NIE","NIE","TAK","NIE","NIE","167.00","0.00","167.00","PL2","PL21","PL21A"
"2016","2403021","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","Urząd Miasta Ustroń","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Mieście Ustroń na lata 2016-2018.","bd","TAK","NIE","NIE","NIE","NIE","4180.00","0.00","4180.00","PL2","PL22","PL225"
"2016","2403021","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","Urząd Miasta Ustroń","Szczepienia profilaktyczne przeciwko pneumokokom dla dzieci w wieku do 3 lat zamieszkałych na terenie Miasta Ustroń będących pod opieką żłobków znajdujących się terenie Miasta Ustroń.","bd","TAK","NIE","NIE","NIE","NIE","6400.00","0.00","6400.00","PL2","PL22","PL225"
"2016","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Program Profilaktyczny schorzeń układu oddwchowego dla mieszkańców gmin województwa wielkopolskiego","I","NIE","NIE","NIE","NIE","TAK","2310.00","0.00","2310.00","PL4","PL41","PL418"
"2016","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Program Profilaktyki i Wczesnego Wykrywania Chorób Układu Moczowo- Płuciowego Męźczyzn w Województwie Wielkopolskim","I","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL418"
"2017","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Badanie w zakresie profilaktyki i zapobiegania raka prostaty i raka jąder","IV","TAK","TAK","NIE","NIE","NIE","1200.00","0.00","1200.00","PL4","PL41","PL418"
"2016","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Badanie w zakresie profilaktyki i zapobiegania raka prostaty i raka jąder","III","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL418"
"2016","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Program Profilaktyki i Wczesnego Wykrywania Nowotworów Złośliwych Dolnego Odcinka Przewodu Pokarmowego w Województwie Wielkopolskim","I","NIE","NIE","NIE","NIE","TAK","4940.00","0.00","4940.00","PL4","PL41","PL418"
"2017","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Program Profilaktyki i Wczesnego Wykrywania Nowotworów Złośliwych Dolnego Odcinka Przewodu Pokarmowego w Województwie Wielkopolskim","IV","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL4","PL41","PL418"
"2018","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Program Profilaktyki i Wczesnego Wykrywania Nowotworów Złośliwych Dolnego Odcinka Przewodu pokarmowego w Województwie Wielkopolskim","IV","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL4","PL41","PL418"
"2016","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Szczepienia przeciwko grypie","IV","NIE","NIE","NIE","NIE","TAK","40000.00","34784.00","74784.00","PL4","PL41","PL418"
"2017","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Szczepienia przeciwko grypie","IV","TAK","TAK","NIE","NIE","NIE","29150.00","0.00","29150.00","PL4","PL41","PL418"
"2018","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Szczepienia przeciwko grypie","IV","TAK","TAK","NIE","NIE","NIE","38640.00","0.00","38640.00","PL4","PL41","PL418"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Prelekcje dla nauczycieli i rodziców pn: Dzieci w sieci","II","TAK","NIE","TAK","NIE","NIE","3900.00","0.00","3900.00","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja rekomendowanego programu profilaktycznego Debata","II","TAK","TAK","NIE","NIE","NIE","12800.00","0.00","12800.00","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja rekomendowanego programu profilaktycznego Domowi detektywi","II","TAK","TAK","NIE","NIE","NIE","4495.05","2000.00","6495.05","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja rekomendowanego programu profilaktycznego pn: Domowi Detektywi","II","TAK","TAK","NIE","NIE","TAK","4495.05","2000.00","6495.05","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja rekomendowanego programu profilaktycznego pn: Przyjaciele Zippiego","II","TAK","NIE","TAK","NIE","NIE","9000.00","0.00","9000.00","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja rekomendowanego programu profilaktycznego Szkoła dla rodziców i wychowawców","II","TAK","NIE","TAK","NIE","NIE","4980.00","0.00","4980.00","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja warsztatów profilaktycznych pn: Odlot czy upadek - Nie daj się wciągnąć","II","TAK","TAK","NIE","NIE","NIE","3500.00","0.00","3500.00","PL2","PL21","PL21A"
"2017","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja warsztatów profilaktycznych pn: Współczesne zagrożenia młodzieży związane z narkotykami i innymi środkami psychoaktywnymi  - Wykorzystanie przestrzeni wirtualnej w zjawiskach narkotykowych.","II","TAK","TAK","NIE","NIE","NIE","5180.00","0.00","5180.00","PL2","PL21","PL21A"
"2017","2403021","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","Urząd Miasta Ustroń","Programu polityki zdrowotnej w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Mieście Ustroń na lata 2016-2018","IV","TAK","TAK","NIE","NIE","NIE","2400.00","0.00","2400.00","PL2","PL22","PL225"
"2017","2403021","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","Urząd Miasta Ustroń","Programu Zdrowotnego pn.: Szczepienia profilaktyczne przeciwko pneumokokom dla dzieci w wieku do 3 lat zamieszkałych na terenie Miasta Ustroń będących pod opieką żłobków","IV","TAK","TAK","NIE","TAK","TAK","15000.00","0.00","15000.00","PL2","PL22","PL225"
"2017","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","EMERYCI I RENCIŚCI WYJAZD PROFILAKTYCZNY","nd","TAK","NIE","NIE","NIE","NIE","1700.00","0.00","1700.00","PL4","PL42","PL428"
"2017","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","KONKURSY POGADANKI,SPOTKANIA,WYJAZDY PROFILAKTYCZNE","II","TAK","NIE","NIE","NIE","NIE","13850.00","0.00","13850.00","PL4","PL42","PL428"
"2017","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","PROFILAKTYKA UNIWERSALNA- WARSZTATY PROFILAKTYCZNE SZKOŁA PODSTAWOWA BANIE","II","TAK","NIE","NIE","NIE","NIE","2860.00","0.00","2860.00","PL4","PL42","PL428"
"2017","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Poszerzanie i udoskonalanie jakości oferty psychologicznej","II","TAK","TAK","NIE","NIE","NIE","3315.00","0.00","3315.00","PL2","PL21","PL219"
"2018","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Poszerzanie i udoskonalanie jakości oferty psychologicznej","II","TAK","TAK","NIE","NIE","NIE","5695.00","0.00","5695.00","PL2","PL21","PL219"
"2019","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Poszerzanie i udoskonalanie jakości oferty psychologicznej","II","TAK","TAK","NIE","NIE","NIE","5780.00","0.00","5780.00","PL2","PL21","PL219"
"2017","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktyczno-edukacyjnych dla dzieci i młodzieży","II","TAK","TAK","NIE","NIE","NIE","3991.00","0.00","3991.00","PL2","PL21","PL219"
"2018","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktyczno-edukacyjnych dla dzieci i młodzieży","II","TAK","TAK","NIE","NIE","NIE","220.00","0.00","220.00","PL2","PL21","PL219"
"2019","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktyczno-edukacyjnych dla dzieci i młodzieży","II","TAK","TAK","NIE","NIE","NIE","4000.00","0.00","4000.00","PL2","PL21","PL219"
"2017","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktycznych w szkołach","II","TAK","TAK","NIE","NIE","NIE","3431.00","0.00","3431.00","PL2","PL21","PL219"
"2018","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktycznych w szkołach","II","TAK","TAK","NIE","NIE","NIE","1660.00","0.00","1660.00","PL2","PL21","PL219"
"2019","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktycznych w szkołach","II","TAK","TAK","NIE","NIE","NIE","3284.00","0.00","3284.00","PL2","PL21","PL219"
"2020","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Zwiększenie dostępności i podniesienie jakości pomocy dla członków rodzin z problemem alkoholowym","II","NIE","TAK","NIE","NIE","NIE","7200.00","0.00","7200.00","PL2","PL21","PL219"
"2017","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Zwiększenie dostępności i podniesienie jakości pomocy dla członków rodzin z problemem alkoholowym","II","TAK","TAK","NIE","NIE","NIE","7200.00","0.00","7200.00","PL2","PL21","PL219"
"2018","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Zwiększenie dostępności i podniesienie jakości pomocy dla członków rodzin z problemem alkoholowym","II","TAK","TAK","NIE","NIE","NIE","7200.00","0.00","7200.00","PL2","PL21","PL219"
"2019","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Zwiększenie dostępności i podniesienie jakości pomocy dla członków rodzin z problemem alkoholowym","II","TAK","TAK","NIE","NIE","NIE","7200.00","0.00","7200.00","PL2","PL21","PL219"
"2018","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja na terenie miasta Oświęcim warsztatów profilaktycznych Plecak Daniela","II","TAK","TAK","NIE","NIE","NIE","19572.00","0.00","19572.00","PL2","PL21","PL21A"
"2018","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja warsztatów profilaktyczno-terapeutycznych Cyberprzemoc","III","TAK","TAK","NIE","NIE","NIE","15172.50","0.00","15172.50","PL2","PL21","PL21A"
"2018","2403021","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","Urząd Miasta Ustroń","Program Polityki Zdrowotnej w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV","IV","TAK","NIE","NIE","NIE","NIE","3360.00","0.00","3360.00","PL2","PL22","PL225"
"2018","2403021","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","Urząd Miasta Ustroń","Program Polityki Zdrowotnej w zakresie szczepień ochronnych przeciw kleszczowemu zapaleniu mózgu dla Mieszkańców Gminy Ustroń","IV","TAK","NIE","NIE","NIE","NIE","7140.00","0.00","7140.00","PL2","PL22","PL225"
"2018","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Opieka nad chorym w domu w zakresie usług opiekuńczych, specjalistycznych usług opiekuńczych i specjalistycznych usług opiekuńczych dla osób z zaburzeniami psychicznymi w formie powierzenia","III","TAK","TAK","NIE","NIE","NIE","1143419.21","0.00","1143419.21","PL4","PL41","PL418"
"2018","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Wspieranie działalności zmierzającej do poprawy funkcjonowania w społeczności lokalnej osób dotkniętym utratą zdrowia - niepełnosprawnych,","nd","TAK","NIE","NIE","NIE","NIE","100000.00","0.00","100000.00","PL4","PL41","PL418"
"2018","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","Konkursy, pogadanki, spotkania, wyjazdy o tematyce profilaktycznej","II","TAK","TAK","NIE","NIE","NIE","22958.00","0.00","22958.00","PL4","PL42","PL428"
"2018","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","Ogólnopolska kampania profilaktyczna: - zachowaj trzeźwy umysł - postaw na rodzinę -reaguj na przemoc","II","TAK","TAK","NIE","NIE","NIE","4305.00","0.00","4305.00","PL4","PL42","PL428"
"2018","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","Szkolenia Profilaktyczne-asertywność","II","TAK","NIE","TAK","NIE","NIE","1690.00","0.00","1690.00","PL4","PL42","PL428"
"2018","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","Warsztaty profilaktyczne","II","TAK","NIE","NIE","NIE","NIE","400.00","0.00","400.00","PL4","PL42","PL428"
"2018","3206012","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","Urząd Gminy Banie","Wyjazd profilaktyczny-emeryci","V","TAK","TAK","NIE","NIE","NIE","1700.00","0.00","1700.00","PL4","PL42","PL428"
"2018","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktycznych rozwijających kompetencje wychowawcze rodziców i wychowawców","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2019","1211042","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","Urząd Gminy Czorsztyn","Realizacja programów profilaktycznych rozwijających kompetencje wychowawcze rodziców i wychowawców","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2018","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Przeprowadzenie na terenie miasta Oświęcim kampanii społecznej No promil - No problem","II","TAK","NIE","NIE","NIE","NIE","5144.76","0.00","5144.76","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Przeprowadzenie na terenie miasta Oświęcim kampanii społecznej No promil - No problem","II","TAK","NIE","NIE","NIE","NIE","9903.00","0.00","9903.00","PL2","PL21","PL21A"
"2018","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Szkolenie pracowników w obszarze profilaktyki uzależnień oraz przeciwdziałania przemocy.","II","TAK","NIE","TAK","NIE","NIE","790.00","0.00","790.00","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Szkolenie pracowników w obszarze profilaktyki uzależnień oraz przeciwdziałania przemocy.","II","TAK","NIE","TAK","NIE","NIE","2000.00","0.00","2000.00","PL2","PL21","PL21A"
"2019","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Rehabilitacja osób po zabiegu mastektomii","IV","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL4","PL41","PL418"
"2018","3016013","30","WIELKOPOLSKIE","3016","obornicki","3016013","Oborniki (gmina miejsko-wiejska)","Urząd Miejski w Obornikach","Rehabilitacja osób po zabiegu mastektomii","nd","TAK","TAK","NIE","NIE","NIE","11000.00","0.00","11000.00","PL4","PL41","PL418"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Prowadzenie placówek wsparcia dziennego","II","TAK","TAK","NIE","NIE","NIE","218000.00","157197.00","375197.00","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Prowadzenie Salezjańskiej Świetlicy Akademia Radości","II","TAK","TAK","NIE","NIE","NIE","60000.00","7460.00","67460.00","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja na terenie miasta Oświęcim programu profilaktycznego NOE","II","TAK","TAK","NIE","NIE","NIE","8800.00","0.00","8800.00","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Realizacja na terenie miasta Oświęcim rekomendowanego programu profilaktycznego pn: EPSILON","II","TAK","TAK","TAK","NIE","NIE","18325.00","0.00","18325.00","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Szkolenie członków Miejskiej Komisji Rozwiązywania Problemów Alkoholowych w Oświęcimiu","II","TAK","NIE","TAK","NIE","NIE","2000.00","0.00","2000.00","PL2","PL21","PL21A"
"2019","1213011","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","Urząd Miasta Oświęcim","Szkolenie sprzedawców napojów alkoholowych z placówek detalicznych i gastronomicznych z terenu miasta Oświęcim","II","TAK","NIE","TAK","NIE","NIE","2200.00","0.00","2200.00","PL2","PL21","PL21A"
