"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nazwa programu","Miejsce realizacji","Planowany rok rozpoczęcia","Planowany rok zakończenia","Rodzaj opinii Prezesa AOTMiT","Nuts 1","Nuts 2","Nuts 3"
"2013","30","WIELKOPOLSKIE","3027","turecki","Program profilaktycznych szczepień przeciwko grypie dla mieszkańców miasta Turku powyżej 65 roku życia na lata 2013 - 2014","turecki (wielkopolskie)","2013","2014","pozytywna","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3027","turecki","Program zdrowotny w zakresie profilaktyki zakażeń wirusami brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18 w Gminie Przykona na rok 2014","turecki (wielkopolskie)","2014","2014","pozytywna","PL4","PL41","PL414"
"2013","32","ZACHODNIOPOMORSKIE","3209","koszaliński","Program profilaktyki raka gruczołu krokowego","koszaliński (zachodniopomorskie)","2014","2020","negatywna","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3209","koszaliński","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV w ramach Programu profilaktyki i promocji zdrowia na lata 2014-2020 realizowanego przez Gminę Mielno","koszaliński (zachodniopomorskie)","2014","2020","pozytywna","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3209","koszaliński","Szczepienia dzieci przeciwko pneumokokom w ramach Programu profilaktyki i promocji zdrowia na lata 2014-2020 realizowanego przez Gminę Mielno","koszaliński (zachodniopomorskie)","2014","2020","negatywna","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3209","koszaliński","Szczepienia mieszkańców przeciwko grypie w ramach Programu profilaktyki i promocji zdrowia na lata 2014-2020 realizowanego przez Gminę Mielno","koszaliński (zachodniopomorskie)","2014","2020","pozytywna","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3211","policki","Program profilaktyczny przeciwko zakażeniom pneumokokowym wśród dzieci po 2 r.ż. na terenie Gminy Nowe Warpno","policki (zachodniopomorskie)","2013","2013","pozytywna","PL4","PL42","PL428"
"2013","32","ZACHODNIOPOMORSKIE","3218","łobeski","Program szczepień profilaktycznych przeciwko wirusowemu zapaleniu wątroby typu A w gminie Węgorzyno","łobeski (zachodniopomorskie)","2013","2013","warunkowo-pozytywna","PL4","PL42","PL427"
"2013","32","ZACHODNIOPOMORSKIE","3262","Szczecin","Wczesne wykrywanie chorób i wad wrodzonych u niemowląt","Szczecin (zachodniopomorskie)","2013","2015","negatywna","PL4","PL42","PL424"
"2014","","","","","Narodowy Program Ochrony Antybiotyków MODUŁ I – Monitorowanie zakażeń szpitalnych oraz inwazyjnych zakażeń bakteryjnych dla celów epidemiologicznych, terapeutycznych i profilaktycznych na lata 2014-2015","Polska","2014","2015","warunkowo-pozytywna","","",""
"2014","","","","","Program identyfikacji genetycznej oraz profilaktyki genetycznej żołnierzy i pracowników resortu Obrony Narodowej","Polska","2014","2018","negatywna","","",""
"2014","","","","","Program kompleksowej diagnostyki i terapii wewnątrzmacicznej w profilaktyce następstw i powikłań wad rozwojowych i chorób płodu – jako element poprawy stanu zdrowia płodów i noworodków na lata 2014-2017","Polska","2014","2017","pozytywna","","",""
"2014","","","","","Program polityki zdrowotnej - PROGRAM BADAŃ PRZESIEWOWYCH NOWORODKÓW W POLSCE NA LATA 2015-2018","Polska","2015","2018","warunkowo-pozytywna","","",""
"2014","","","","","Program zapobiegania depresji w Polsce na lata 2015-2019","Polska","2015","2019","warunkowo-pozytywna","","",""
"2014","","","","","Zapewnienie samowystarczalności Rzeczypospolitej Polskiej w krew i jej składniki na lata 2015-2020","Polska","2015","2020","warunkowo-pozytywna","","",""
"2014","02","DOLNOŚLĄSKIE","0201","bolesławiecki","Program profilaktyki chorób układu krążenia dla mieszkańców Gminy Bolesławiec","bolesławiecki (dolnośląskie)","2015","2020","warunkowo-pozytywna","PL5","PL51","PL515"
"2014","02","DOLNOŚLĄSKIE","0208","kłodzki","Program profilaktyki zakażeń pneumokokowych wśród dzieci nowonarodzonych w oparciu o szczepienia przeciwko pneumokokom w Gminie Polanica-Zdrój","kłodzki (dolnośląskie)","2015","2018","warunkowo-pozytywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0208","kłodzki","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Gminie Polanica-Zdrój","kłodzki (dolnośląskie)","2015","2018","warunkowo-pozytywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program profilaktyczny wczesnego wykrywania raka jajnika u kobiet w wieku 45-54 roku życia na terenie Powiatu Lubińskiego","lubiński (dolnośląskie)","2015","2015","negatywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program profilaktyczny wczesnego wykrywania raka prostaty u mężczyzn w wieku 50-65 roku życia na terenie Powiatu Lubińskiego, 2014-2016","lubiński (dolnośląskie)","2014","2016","negatywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program profilaktyki i wczesnego wykrywania osteoporozy – badania densytometryczne na lata 2014-2016","lubiński (dolnośląskie)","2014","2016","warunkowo-pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV na lata 2014–2015 na terenie Powiatu Lubińskiego","lubiński (dolnośląskie)","2014","2015","pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Powiatu Lubińskiego po 65 roku życia","lubiński (dolnośląskie)","2014","2016","pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program szczepień profilaktycznych przeciwko pneumokokom dla dzieci zamieszkałych na terenie powiatu lubińskiego na lata 2015-2017","lubiński (dolnośląskie)","2015","2017","pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Program zdrowotny w zakresie rehabilitacji mieszkańców Gminy Rudna w 2015 r","lubiński (dolnośląskie)","2015","2015","warunkowo-pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0211","lubiński","Uczymy się ratować życie – pierwsza pomoc przedmedyczna - Program edukacyjny z zakresu pierwszej pomocy dla uczniów szkół ponadgimnazjalnych Powiatu Lubińskiego","lubiński (dolnośląskie)","2014","2015","pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0212","lwówecki","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV na lata 2015-2018","lwówecki (dolnośląskie)","2015","2018","warunkowo-pozytywna","PL5","PL51","PL515"
"2014","02","DOLNOŚLĄSKIE","0212","lwówecki","Program szczepień przeciw grypie na lata 2014-2017","lwówecki (dolnośląskie)","2014","2017","pozytywna","PL5","PL51","PL515"
"2014","02","DOLNOŚLĄSKIE","0214","oleśnicki","Gminny projekt zdrowotny w zakresie profilaktyki zakażeń wirusami brodawczaka ludzkiego HPV typu 6, 11, 16, 18 na lata 2014–2015","oleśnicki (dolnośląskie)","2014","2015","warunkowo-pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0214","oleśnicki","Program zdrowotny w zakresie profilaktyki -  szczepienie profilaktyczne osób po 65 roku życia, przeciwko grypie","oleśnicki (dolnośląskie)","2014","2014","warunkowo-pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0214","oleśnicki","Program zdrowotny w zakresie profilaktyki zakażeń wirusami brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18","oleśnicki (dolnośląskie)","2014","2014","warunkowo-pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0214","oleśnicki","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18","oleśnicki (dolnośląskie)","2014","2014","pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0216","polkowicki","Becikowe po Grębocicku na rok 2015","polkowicki (dolnośląskie)","2015","2015","pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0216","polkowicki","Promocja zdrowia w profilaktyce szczepień ochronnych przeciwko grypie dla mieszkańców gminy Grębocice - od 60 roku życia, na rok 2015","polkowicki (dolnośląskie)","2015","2015","pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0216","polkowicki","Promocja zdrowia w profilaktyce szczepień ochronnych przeciwko pneumokokom dla mieszkańców gminy Grębocice – 55 plus","polkowicki (dolnośląskie)","2014","2015","negatywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0216","polkowicki","Szczepienia profilaktyczne osób po 65 roku życia przeciwko grypie","polkowicki (dolnośląskie)","2014","2014","warunkowo-pozytywna","PL5","PL51","PL516"
"2014","02","DOLNOŚLĄSKIE","0219","świdnicki","Program profilaktyczny chorób nowotworowych (ze szczególnym uwzględnieniem raka jelita grubego) WYGRAJ Z RAKIEM dla mieszkańców Miasta i Gminy Strzegom na lata 2014-2016","świdnicki (dolnośląskie)","2014","2016","negatywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0219","świdnicki","Program profilaktyki stomatologicznej dla dzieci uczęszczających do szkół podstawowych na terenie Gminy Świdnica","świdnicki (dolnośląskie)","2014","2014","pozytywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0220","trzebnicki","Program profilaktycznych szczepień dzieci przeciwko meningokokom grupy C zamieszkałych na terenie gminy Trzebnica na lata 2014-2016 w ramach programu Trzebnicka Rodzina 3+","trzebnicki (dolnośląskie)","2014","2016","pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0220","trzebnicki","Program profilaktycznych szczepień dzieci przeciwko pneumokokom zamieszkałych na terenie gminy Trzebnica na lata 2014-2016 w ramach programu - Trzebnicka Rodzina 3+","trzebnicki (dolnośląskie)","2014","2016","pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0220","trzebnicki","Program szczepień ochronnych przeciwko grypie sezonowej dla mieszkańców Gminy Trzebnica powyżej 70 roku życia na lata 2014-2017","trzebnicki (dolnośląskie)","2014","2017","warunkowo-pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0220","trzebnicki","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18 w Gminie Trzebnica na lata 2014-2016","trzebnicki (dolnośląskie)","2014","2016","warunkowo-pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0221","wałbrzyski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV na lata 2014-2018","wałbrzyski (dolnośląskie)","2014","2018","warunkowo-pozytywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0222","wołowski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) na lata 2015, 2016, 2017 i 2018 do realizacji przez Gminę Wołów","wołowski (dolnośląskie)","2015","2018","warunkowo-pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0222","wołowski","Program szczepień profilaktycznych emerytów i rencistów przeciwko grypie na lata 2014-2018","wołowski (dolnośląskie)","2014","2018","pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0223","wrocławski","Program profilaktycznych szczepień przeciwko wirusowi onkogennemu HPV","wrocławski (dolnośląskie)","2014","2016","negatywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0223","wrocławski","Program promocji zdrowia i rehabilitacji niepełnosprawnych","wrocławski (dolnośląskie)","2014","2016","negatywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0223","wrocławski","Program rozpoznawania wad postawy i rehabilitacji wśród dzieci i młodzieży","wrocławski (dolnośląskie)","2014","2016","negatywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0223","wrocławski","Rehabilitacja lecznicza (fizjoterapia i kinezyterapia) mieszkańców Miasta i Gminy Kąty Wrocławskie","wrocławski (dolnośląskie)","2015","2018","pozytywna","PL5","PL51","PL518"
"2014","02","DOLNOŚLĄSKIE","0224","ząbkowicki","Budowanie właściwych zachowań higienicznych i przeciwdziałania problemowi społecznemu jaki stanowi rak szyjki macicy w Gminie Kamieniec Ząbkowicki","ząbkowicki (dolnośląskie)","2014","2015","pozytywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0224","ząbkowicki","Budowanie właściwych zachowań higienicznych i przeciwdziałanie problemowi społecznemu jaki stanowi rak szyjki macicy w Gminie Ząbkowice Śląskie","ząbkowicki (dolnośląskie)","2014","2014","warunkowo-pozytywna","PL5","PL51","PL517"
"2014","02","DOLNOŚLĄSKIE","0224","ząbkowicki","Program profilaktyczny w zakresie szczepień przeciw grypie osób starszych","ząbkowicki (dolnośląskie)","2014","2014","warunkowo-pozytywna","PL5","PL51","PL517"
"2014","04","KUJAWSKO-POMORSKIE","","","Program profilaktyki zakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwko pneumokokom w województwie kujawsko-pomorskim","KUJAWSKO-POMORSKIE","2015","2015","pozytywna","PL6","",""
"2014","04","KUJAWSKO-POMORSKIE","","","Zdolni do pracy - wczesne wykrywanie chorób układu mięśniowo-szkieletowego w województwie kujawsko-pomorskim","KUJAWSKO-POMORSKIE","2015","2015","negatywna","PL6","",""
"2014","04","KUJAWSKO-POMORSKIE","0403","bydgoski","Program profilaktyki zakażeń pneumokokowych wśród dzieci z terenu Gminy Nowa Wieś Wielka","bydgoski (kujawsko-pomorskie)","2014","2016","pozytywna","PL6","PL61","PL613"
"2014","04","KUJAWSKO-POMORSKIE","0416","tucholski","Program profilaktyki wad postawy u dzieci i młodzieży szkolnej z terenu Gminy Śliwice na lata 2014-2018","tucholski (kujawsko-pomorskie)","2014","2018","negatywna","PL6","PL61","PL618"
"2014","04","KUJAWSKO-POMORSKIE","0419","żniński","Program profilaktyki zakażeń pneumokokowych dla dzieci z gminy Barcin","żniński (kujawsko-pomorskie)","2014","2016","pozytywna","PL6","PL61","PL617"
"2014","06","LUBELSKIE","","","Program profilaktyki chorób odstresowych na terenie województwa lubelskiego na lata 2014–2019","LUBELSKIE","2014","2019","negatywna","PL8","",""
"2014","06","LUBELSKIE","0603","chełmski","Program profilaktyki zakażeń HCV dla Miasta Chełm na lata 2014-2016","chełmski (lubelskie)","2014","2016","pozytywna","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0603","chełmski","Program profilaktyki zakażeń pneumokokowych dla dzieci z terenu Powiatu Chełmskiego na lata 2014-2016","chełmski (lubelskie)","2014","2016","pozytywna","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0608","lubartowski","Program profilaktyki zakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwko pneumokokom w powiecie lubartowskim w latach 2014-2017","lubartowski (lubelskie)","2014","2017","pozytywna","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0609","lubelski","Program zdrowotny profilaktyczny - Rehabilitacja lecznicza-ambulatoryjna (fizykoterapia, kinezyterapia, masaż leczniczy) mieszkańców gminy Niemce","lubelski (lubelskie)","2015","2017","warunkowo-pozytywna","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0610","łęczyński","Konsultacje specjalistyczne chorób układu krążenia wraz z podstawową diagnostyką w ramach Programu zdrowotnego dla mieszkańców gminy Puchaczów na lata 2014–2021","łęczyński (lubelskie)","2014","2021","negatywna","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0610","łęczyński","Konsultacje specjalistyczne chorób układu nerwowego i depresji wraz z podstawową diagnostyką w ramach Programu zdrowotnego dla mieszkańców gminy Puchaczów na lata 2014–2021","łęczyński (lubelskie)","2014","2016","negatywna","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0610","łęczyński","Program profilaktyki cukrzycy – konsultacje specjalistyczne wraz z podstawową diagnostyką w ramach Programu zdrowotnego dla mieszkańców gminy Puchaczów na lata 2014–2021","łęczyński (lubelskie)","2014","2016","negatywna","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0617","świdnicki","Program zdrowotny w zakresie profilaktyki - szczepienie profilaktyczne osób po 65 roku życia, przeciwko grypie","świdnicki (lubelskie)","2014","2015","warunkowo-pozytywna","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0619","włodawski","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) na lata 2015-2018 dla Gminy Miejskiej Włodawa","włodawski (lubelskie)","2015","2018","warunkowo-pozytywna","PL8","PL81","PL811"
"2014","06","LUBELSKIE","0620","zamojski","Program profilaktyki zakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwko pneumokokom w mieście Zamość w latach 2014-2017","zamojski (lubelskie)","2014","2017","warunkowo-pozytywna","PL8","PL81","PL812"
"2014","08","LUBUSKIE","0801","gorzowski","Program profilaktyki zakażeń pneumokokowych wśród dzieci między 25 a 36 miesiącem życia w oparciu o szczepienia przeciwko pneumokokom w Kostrzynie nad Odrą","gorzowski (lubuskie)","bd","bd","pozytywna","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0804","nowosolski","Program profilaktyki chorób płuc dla mieszkańców powiatu nowosolskiego w 2014 roku","nowosolski (lubuskie)","2014","2014","negatywna","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0804","nowosolski","Program szczepienia profilaktycznego przeciwko grypie osób po 65 roku życia","nowosolski (lubuskie)","2014","2014","pozytywna","PL4","PL43","PL432"
"2014","10","ŁÓDZKIE","","","Program wczesnego wykrywania i zapobiegania chorobom układu krążenia","ŁÓDZKIE","2014","2014","negatywna","PL7","",""
"2014","10","ŁÓDZKIE","","","Program wczesnego wykrywania nowotworów płuc","ŁÓDZKIE","2014","2014","negatywna","PL7","",""
"2014","10","ŁÓDZKIE","","","Program zdrowotny wczesnego wykrywania nowotworów jelita grubego","ŁÓDZKIE","2014","2014","negatywna","PL7","",""
"2014","10","ŁÓDZKIE","1001","bełchatowski","Program profilaktyki raka gruczołu krokowego w Powiecie Bełchatowskim realizowany w latach 2015-2017","bełchatowski (łódzkie)","2015","2017","warunkowo-pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1001","bełchatowski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Powiecie Bełchatowskim na lata 2015-2017","bełchatowski (łódzkie)","2015","2017","warunkowo-pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1001","bełchatowski","Szczepienie przeciw meningokokom","bełchatowski (łódzkie)","2015","2018","pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1001","bełchatowski","Szczepienie przeciw pneumokokom","bełchatowski (łódzkie)","2015","2018","pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1001","bełchatowski","Szczepienie przeciw rotawirusom","bełchatowski (łódzkie)","2015","2018","pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1001","bełchatowski","Szczepienie wysoce skojarzoną szczepionką „5 w 1 przeciw błonicy, tężcowi, krztuścowi, polio i Hib","bełchatowski (łódzkie)","2015","2018","pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1007","opoczyński","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w gminie Drzewica na lata 2014–2017","opoczyński (łódzkie)","2014","2017","warunkowo-pozytywna","PL7","PL71","PL713"
"2014","10","ŁÓDZKIE","1008","pabianicki","Profilaktyka w zakresie wczesnego wykrywania raka szyjki macicy dla kobiet z terenu gminy Dobroń","pabianicki (łódzkie)","2015","2015","negatywna","PL7","PL71","PL712"
"2014","10","ŁÓDZKIE","1008","pabianicki","Wykrywanie i terapia patologii narządów ruchu u mieszkańców gminy Dobroń (fizjoterapia i kinezyterapia)","pabianicki (łódzkie)","2015","2015","warunkowo-pozytywna","PL7","PL71","PL712"
"2014","10","ŁÓDZKIE","1009","pajęczański","Program Profilaktyki Raka Gruczołu Krokowego dla Mieszkańców Powiatu Pajęczańskiego na rok 2014","pajęczański (łódzkie)","2014","2014","negatywna","PL7","PL71","PL714"
"2014","10","ŁÓDZKIE","1009","pajęczański","Program zdrowotny Gminy Sulmierzyce na 2014 r. pn. Szczepienia ochronne przeciw grypie","pajęczański (łódzkie)","2014","2014","warunkowo-pozytywna","PL7","PL71","PL714"
"2014","10","ŁÓDZKIE","1014","sieradzki","Program aktywności ruchowej 60+","sieradzki (łódzkie)","2014","2014","pozytywna","PL7","PL71","PL714"
"2014","10","ŁÓDZKIE","1014","sieradzki","Program profilaktyki chorób układu krążenia","sieradzki (łódzkie)","2014","2014","warunkowo-pozytywna","PL7","PL71","PL714"
"2014","10","ŁÓDZKIE","1017","wieluński","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV w Gminie Wieluń","wieluński (łódzkie)","bd","bd","warunkowo-pozytywna","PL7","PL71","PL714"
"2014","10","ŁÓDZKIE","1019","zduńskowolski","Program profilaktyki w zakresie wczesnego wykrywania raka piersi na lata 2015-2018","zduńskowolski (łódzkie)","2015","2018","negatywna","PL7","PL71","PL714"
"2014","10","ŁÓDZKIE","1020","zgierski","Zapewnienie realizacji świadczeń nocnej opieki zdrowotnej od poniedziałku do piątku na terenie Gminy Miasto Ozorków w 2014 roku","zgierski (łódzkie)","2014","2014","negatywna","PL7","PL71","PL712"
"2014","10","ŁÓDZKIE","1061","Łódź","Miejski program profilaktyki i wczesnego wykrywania przewlekłej obturacyjnej choroby płuc","Łódź (łódzkie)","2015","2015","negatywna","PL7","PL71","PL711"
"2014","12","MAŁOPOLSKIE","","","Program zdrowotny dotyczący profilaktyki zakażeń pneumokokowych w Małopolsce","MAŁOPOLSKIE","2014","2020","warunkowo-pozytywna","PL2","",""
"2014","12","MAŁOPOLSKIE","","","Program zdrowotny profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Małopolsce","MAŁOPOLSKIE","2014","2020","pozytywna, lecz negatywny wariant czwarty","PL2","",""
"2014","12","MAŁOPOLSKIE","1206","krakowski"," Badanie wad postawy uczniów klas I i II gimnazjów z Powiatu Krakowskiego oraz korekta wykrytej wady na lata 2015-2020","krakowski (małopolskie)","2015","2020","warunkowo-pozytywna","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1211","nowotarski","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brkodawczaka ludzkiego (HPV) na lata 2015-2017 dla Gminy Nowy Targ","nowotarski (małopolskie)","2015","2017","warunkowo-pozytywna","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1213","oświęcimski","Wieloletni program zdrowotny wczesnej profilaktyki zachorowań na raka szyjki macicy w Gminie Miasto Oświęcim na lata 2015-2020","oświęcimski (małopolskie)","2015","2020","warunkowo-pozytywna","PL2","PL21","PL21A"
"2014","14","MAZOWIECKIE","","","Program diagnostyczno-edukacyjny - Opracowanie wskazówek i zaleceń do pracy z dzieckiem z zaburzeniami ze spektrum autyzmu w środowisku domowym","MAZOWIECKIE","2014","2017","warunkowo-pozytywna","PL9","",""
"2014","14","MAZOWIECKIE","","","Warsztaty Rozwoju Rodzicielskiego – zaburzenia ze spektrum autyzmu","MAZOWIECKIE","2014","2015","warunkowo-pozytywna","PL9","",""
"2014","14","MAZOWIECKIE","","","Zwiększenie efektywności rehabilitacji narządu ruchu u dzieci z mózgowym porażaniem dziecięcym przy użyciu zrobotyzowanej ortezy do rehabilitacji chodu Lokomat","MAZOWIECKIE","2014","2014","warunkowo-pozytywna","PL9","",""
"2014","14","MAZOWIECKIE","1402","ciechanowski","Edukacja przyszłych rodziców w Szkole Rodzenia","ciechanowski (mazowieckie)","2015","2015","pozytywna","PL9","PL92","PL922"
"2014","14","MAZOWIECKIE","1406","grójecki","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w gminie Grójec na lata 2014–2017","grójecki (mazowieckie)","2014","2017","warunkowo-pozytywna","PL9","PL92","PL926"
"2014","14","MAZOWIECKIE","1408","legionowski","Dni walki z rakiem piersi w ramach Powiatowego Programu Promocji Zdrowia na rok 2014","legionowski (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","Edukacja prozdrowotna w ramach Powiatowego Programu Promocji Zdrowia dla mieszkańców Powiatu Legionowskiego na rok 2014","legionowski (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","NIE nowotworom u dzieci w ramach Powiatowego Programu Promocji Zdrowia na rok 2014","legionowski (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","Pomóż mi latać w ramach Powiatowego Programu Promocji Zdrowia dla mieszkańców Powiatu Legionowskiego na rok 2014","legionowski (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","Program szczepień ochronnych przeciw grypie dla osób z grupy szczególnego ryzyka","legionowski (mazowieckie)","2014","2014","pozytywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","Program szczepień ochronnych przeciw pneumokokom dla dzieci w wieku od dwóch do pięciu lat","legionowski (mazowieckie)","2014","2014","pozytywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","Szkoła rodzenia w ramach Powiatowego Programu Promocji Zdrowia na rok 2014","legionowski (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1408","legionowski","Zaskoczeni wiekiem w ramach Powiatowego Programu Promocji Zdrowia dla mieszkańców Powiatu Legionowskiego na rok 2014","legionowski (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Opieka stomatologiczna nad dziećmi i młodzieżą w wieku szkolnym z terenu Miasta Józefowa","otwocki (mazowieckie)","2015","2015","warunkowo-pozytywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Profilaktyczna opieka medyczna nad dziećmi i młodzieżą w środowisku nauczania i wychowania na 2014 rok","otwocki (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Gminie Józefów","otwocki (mazowieckie)","2014","2014","warunkowo-pozytywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Szczepienia profilaktyczne przeciwko grypie osób powyżej 60 roku życia","otwocki (mazowieckie)","2014","2014","pozytywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Zdrowotny program edukacyjny w zakresie profilaktyki próchnicy i wad zgryzu u dzieci w wieku 8 lat na 2014 rok","otwocki (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Zdrowotny program edukacyjny z zakresu zapobiegania otyłości wśród dzieci i młodzieży od 6 do 16 roku życia na 2014 rok","otwocki (mazowieckie)","2014","2014","negatywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Zdrowotny program szczepień profilaktycznych dzieci w wieku 3 i 4 lat przeciwko pneumokokom na 2014 rok","otwocki (mazowieckie)","2014","2014","warunkowo-pozytywna","PL9","PL91","PL912"
"2014","14","MAZOWIECKIE","1417","otwocki","Zdrowotny program szczepień profilaktycznych przeciwko grypie osób powyżej 65 roku życia na rok 2014","otwocki (mazowieckie)","2014","2014","warunkowo-pozytywna","PL9","PL91","PL912"
