"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1","Nuts 2","Nuts 3"
"2017","30","WIELKOPOLSKIE","3014","międzychodzki","26.30","17.70","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3014","międzychodzki","27.80","18.50","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3014","międzychodzki","28.80","19.00","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","30.50","19.90","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3015","nowotomyski","18.50","","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3015","nowotomyski","18.50","12.90","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3015","nowotomyski","19.50","13.60","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3015","nowotomyski","20.60","14.20","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3015","nowotomyski","22.20","15.20","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3015","nowotomyski","22.80","15.60","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3015","nowotomyski","23.20","15.80","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3015","nowotomyski","24.10","16.40","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3015","nowotomyski","25.30","17.00","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3015","nowotomyski","27.20","18.00","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3015","nowotomyski","28.90","18.80","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","30.40","19.60","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3022","rawicki","19.50","","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3022","rawicki","18.90","13.40","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3022","rawicki","20.70","14.60","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3022","rawicki","22.10","15.30","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3022","rawicki","23.00","16.00","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3022","rawicki","24.40","16.70","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3022","rawicki","25.20","17.10","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3022","rawicki","26.30","17.70","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3022","rawicki","27.70","18.50","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3022","rawicki","29.00","19.00","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","30.50","19.80","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3022","rawicki","31.30","20.10","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3029","wolsztyński","17.40","","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3029","wolsztyński","17.90","12.90","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3029","wolsztyński","19.40","13.90","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3029","wolsztyński","20.60","14.60","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3029","wolsztyński","22.20","15.50","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3029","wolsztyński","23.80","16.40","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3029","wolsztyński","25.30","17.20","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3029","wolsztyński","27.00","18.10","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3029","wolsztyński","28.40","18.80","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3029","wolsztyński","30.40","19.80","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","32.20","20.60","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3029","wolsztyński","33.70","21.30","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3063","Leszno","16.40","","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3063","Leszno","16.60","12.10","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3063","Leszno","18.10","13.00","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3063","Leszno","19.30","13.70","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3063","Leszno","20.80","14.60","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3063","Leszno","22.20","15.40","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3063","Leszno","23.70","16.30","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3063","Leszno","25.40","17.20","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3063","Leszno","26.70","17.80","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3063","Leszno","28.40","18.70","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3063","Leszno","30.00","19.50","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3063","Leszno","31.60","20.40","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3001","chodzieski","17.90","","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3001","chodzieski","18.10","13.10","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3001","chodzieski","19.40","13.90","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3001","chodzieski","20.50","14.50","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3001","chodzieski","21.90","15.40","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3001","chodzieski","23.80","16.50","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3001","chodzieski","25.30","17.40","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3001","chodzieski","26.50","18.00","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","28.00","18.80","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3001","chodzieski","29.50","19.60","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3001","chodzieski","31.00","20.40","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3001","chodzieski","32.90","21.40","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","19.10","","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","19.30","13.80","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","20.40","14.40","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","21.20","14.80","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","22.30","15.50","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","24.20","16.50","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","25.20","17.10","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","26.20","17.50","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","26.90","18.00","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","28.90","19.10","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","30.80","20.10","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","32.70","21.10","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3019","pilski","17.00","","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3019","pilski","17.50","12.30","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3019","pilski","18.10","12.70","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3019","pilski","19.20","13.60","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3019","pilski","19.90","14.10","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3019","pilski","21.10","14.90","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3019","pilski","22.00","15.40","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3019","pilski","23.40","16.20","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3019","pilski","25.10","17.10","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3019","pilski","26.60","17.90","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","28.40","18.90","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","29.90","19.70","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3028","wągrowiecki","17.00","","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3028","wągrowiecki","16.50","11.80","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3028","wągrowiecki","17.20","12.40","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3028","wągrowiecki","18.40","13.10","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3028","wągrowiecki","19.30","13.70","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3028","wągrowiecki","20.40","14.30","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3028","wągrowiecki","21.30","14.90","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3028","wągrowiecki","22.20","15.30","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3028","wągrowiecki","23.40","15.90","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3028","wągrowiecki","24.50","16.50","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","25.90","17.30","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3028","wągrowiecki","26.80","17.70","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3031","złotowski","18.90","","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3031","złotowski","18.00","12.70","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3031","złotowski","18.50","13.00","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3031","złotowski","19.10","13.30","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3031","złotowski","19.60","13.60","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3031","złotowski","20.20","14.40","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3031","złotowski","21.70","15.20","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3031","złotowski","23.40","16.00","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3031","złotowski","24.30","16.70","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3031","złotowski","25.40","17.20","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","27.20","18.20","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3031","złotowski","28.60","18.90","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3016","obornicki","14.60","","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3016","obornicki","14.70","10.60","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3016","obornicki","15.50","11.30","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3016","obornicki","16.40","11.80","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3016","obornicki","17.70","12.60","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3016","obornicki","19.20","13.50","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3016","obornicki","20.90","14.40","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3016","obornicki","22.10","15.10","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3016","obornicki","23.10","15.70","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3016","obornicki","24.60","16.50","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3016","obornicki","26.30","17.30","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3016","obornicki","27.60","18.00","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3021","poznański","18.70","","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3021","poznański","18.50","13.40","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3021","poznański","19.60","14.00","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3021","poznański","21.00","14.70","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3021","poznański","22.40","15.60","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3021","poznański","23.50","16.20","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3021","poznański","24.80","16.90","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3021","poznański","26.30","17.80","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3021","poznański","27.80","18.50","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3021","poznański","28.60","18.90","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","30.10","19.70","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","31.60","20.50","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3024","szamotulski","17.50","","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3024","szamotulski","17.50","12.70","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3024","szamotulski","18.80","13.50","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3024","szamotulski","19.90","14.10","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3024","szamotulski","21.00","14.80","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3024","szamotulski","22.70","15.80","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3024","szamotulski","24.00","16.40","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3024","szamotulski","25.30","17.20","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3024","szamotulski","26.50","17.70","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3024","szamotulski","28.00","18.50","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","29.20","19.30","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3024","szamotulski","30.70","19.90","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3025","średzki","16.30","","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3025","średzki","15.60","11.30","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3025","średzki","16.50","12.00","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3025","średzki","17.40","12.50","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3025","średzki","18.60","13.20","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3025","średzki","19.70","13.90","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3025","średzki","20.80","14.40","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3025","średzki","21.90","15.00","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3025","średzki","23.20","15.70","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3025","średzki","24.10","16.10","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","25.30","16.70","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3025","średzki","26.50","17.30","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3026","śremski","17.70","","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3026","śremski","18.20","12.60","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3026","śremski","18.60","12.90","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3026","śremski","18.90","13.20","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3026","śremski","19.50","13.70","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3026","śremski","20.20","14.20","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3026","śremski","21.90","15.20","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3026","śremski","23.50","16.00","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3026","śremski","25.00","16.80","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3026","śremski","26.60","17.60","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","28.60","18.70","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3026","śremski","30.30","19.50","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3064","Poznań","20.30","","PL4","PL41","PL415"
"2010","30","WIELKOPOLSKIE","3064","Poznań","20.50","14.80","PL4","PL41","PL415"
"2011","30","WIELKOPOLSKIE","3064","Poznań","21.90","15.60","PL4","PL41","PL415"
"2012","30","WIELKOPOLSKIE","3064","Poznań","23.20","16.40","PL4","PL41","PL415"
"2013","30","WIELKOPOLSKIE","3064","Poznań","24.50","17.10","PL4","PL41","PL415"
"2014","30","WIELKOPOLSKIE","3064","Poznań","25.80","17.80","PL4","PL41","PL415"
"2015","30","WIELKOPOLSKIE","3064","Poznań","27.20","18.40","PL4","PL41","PL415"
"2016","30","WIELKOPOLSKIE","3064","Poznań","28.60","19.10","PL4","PL41","PL415"
"2017","30","WIELKOPOLSKIE","3064","Poznań","30.00","19.80","PL4","PL41","PL415"
"2018","30","WIELKOPOLSKIE","3064","Poznań","31.40","20.40","PL4","PL41","PL415"
"2019","30","WIELKOPOLSKIE","3064","Poznań","32.80","21.00","PL4","PL41","PL415"
"2020","30","WIELKOPOLSKIE","3064","Poznań","34.00","21.60","PL4","PL41","PL415"
"2009","32","ZACHODNIOPOMORSKIE","3201","białogardzki","17.20","","PL4","PL42","PL426"
"2010","32","ZACHODNIOPOMORSKIE","3201","białogardzki","17.10","12.40","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3201","białogardzki","18.00","13.00","PL4","PL42","PL426"
"2012","32","ZACHODNIOPOMORSKIE","3201","białogardzki","19.00","13.60","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3201","białogardzki","20.10","14.40","PL4","PL42","PL426"
"2014","32","ZACHODNIOPOMORSKIE","3201","białogardzki","21.60","15.30","PL4","PL42","PL426"
"2015","32","ZACHODNIOPOMORSKIE","3201","białogardzki","23.10","16.10","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3201","białogardzki","24.20","16.70","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3201","białogardzki","25.40","17.40","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3201","białogardzki","26.80","18.20","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","28.10","18.90","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3201","białogardzki","29.50","19.60","PL4","PL42","PL426"
"2009","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","19.10","","PL4","PL42","PL426"
"2010","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","19.00","13.90","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","20.00","14.50","PL4","PL42","PL426"
"2012","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","21.30","15.30","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","22.90","16.30","PL4","PL42","PL426"
"2014","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","24.70","17.40","PL4","PL42","PL426"
"2015","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","26.50","18.40","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","28.60","19.40","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","30.20","20.20","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","31.90","21.10","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","33.70","22.00","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","35.70","22.90","PL4","PL42","PL426"
"2009","32","ZACHODNIOPOMORSKIE","3209","koszaliński","17.40","","PL4","PL42","PL426"
"2010","32","ZACHODNIOPOMORSKIE","3209","koszaliński","17.10","12.60","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3209","koszaliński","18.00","13.20","PL4","PL42","PL426"
"2012","32","ZACHODNIOPOMORSKIE","3209","koszaliński","19.10","13.90","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3209","koszaliński","20.60","14.90","PL4","PL42","PL426"
"2014","32","ZACHODNIOPOMORSKIE","3209","koszaliński","22.00","15.70","PL4","PL42","PL426"
"2015","32","ZACHODNIOPOMORSKIE","3209","koszaliński","23.10","16.40","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3209","koszaliński","24.80","17.40","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3209","koszaliński","28.50","19.40","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3209","koszaliński","30.10","20.40","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3209","koszaliński","30.70","20.70","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3209","koszaliński","32.50","21.60","PL4","PL42","PL426"
"2009","32","ZACHODNIOPOMORSKIE","3213","sławieński","18.50","","PL4","PL42","PL426"
"2010","32","ZACHODNIOPOMORSKIE","3213","sławieński","18.60","13.30","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3213","sławieński","19.50","13.90","PL4","PL42","PL426"
"2012","32","ZACHODNIOPOMORSKIE","3213","sławieński","20.90","14.70","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3213","sławieński","22.10","15.40","PL4","PL42","PL426"
"2014","32","ZACHODNIOPOMORSKIE","3213","sławieński","24.00","16.50","PL4","PL42","PL426"
"2015","32","ZACHODNIOPOMORSKIE","3213","sławieński","25.20","17.20","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3213","sławieński","26.60","17.90","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3213","sławieński","28.30","18.80","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3213","sławieński","30.10","19.70","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3213","sławieński","31.80","20.50","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3213","sławieński","33.50","21.30","PL4","PL42","PL426"
"2009","32","ZACHODNIOPOMORSKIE","3261","Koszalin","19.90","","PL4","PL42","PL426"
"2010","32","ZACHODNIOPOMORSKIE","3261","Koszalin","19.70","14.40","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3261","Koszalin","20.80","15.00","PL4","PL42","PL426"
"2012","32","ZACHODNIOPOMORSKIE","3261","Koszalin","22.10","15.80","PL4","PL42","PL426"
"2013","32","ZACHODNIOPOMORSKIE","3261","Koszalin","23.70","16.70","PL4","PL42","PL426"
"2014","32","ZACHODNIOPOMORSKIE","3261","Koszalin","25.50","17.60","PL4","PL42","PL426"
"2015","32","ZACHODNIOPOMORSKIE","3261","Koszalin","27.40","18.60","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3261","Koszalin","29.20","19.60","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3261","Koszalin","31.10","20.50","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3261","Koszalin","32.80","21.30","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3261","Koszalin","34.70","22.10","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3261","Koszalin","36.50","23.00","PL4","PL42","PL426"
"2009","32","ZACHODNIOPOMORSKIE","3202","choszczeński","19.70","","PL4","PL42","PL427"
"2010","32","ZACHODNIOPOMORSKIE","3202","choszczeński","18.30","13.00","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3202","choszczeński","18.90","13.40","PL4","PL42","PL427"
"2012","32","ZACHODNIOPOMORSKIE","3202","choszczeński","19.80","14.00","PL4","PL42","PL427"
"2013","32","ZACHODNIOPOMORSKIE","3202","choszczeński","20.80","14.60","PL4","PL42","PL427"
"2014","32","ZACHODNIOPOMORSKIE","3202","choszczeński","21.80","15.20","PL4","PL42","PL427"
"2015","32","ZACHODNIOPOMORSKIE","3202","choszczeński","23.40","16.10","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3202","choszczeński","24.60","16.90","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3202","choszczeński","25.90","17.70","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3202","choszczeński","27.50","18.60","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","29.90","19.90","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3202","choszczeński","31.90","21.00","PL4","PL42","PL427"
"2009","32","ZACHODNIOPOMORSKIE","3203","drawski","19.70","","PL4","PL42","PL427"
"2010","32","ZACHODNIOPOMORSKIE","3203","drawski","18.10","13.00","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3203","drawski","17.90","13.00","PL4","PL42","PL427"
"2012","32","ZACHODNIOPOMORSKIE","3203","drawski","18.40","13.40","PL4","PL42","PL427"
"2013","32","ZACHODNIOPOMORSKIE","3203","drawski","19.00","13.60","PL4","PL42","PL427"
"2014","32","ZACHODNIOPOMORSKIE","3203","drawski","20.60","14.50","PL4","PL42","PL427"
"2015","32","ZACHODNIOPOMORSKIE","3203","drawski","21.90","15.30","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3203","drawski","23.20","16.00","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3203","drawski","24.60","16.80","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3203","drawski","25.70","17.50","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","27.80","18.50","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3203","drawski","29.50","19.40","PL4","PL42","PL427"
"2009","32","ZACHODNIOPOMORSKIE","3210","myśliborski","19.70","","PL4","PL42","PL427"
"2010","32","ZACHODNIOPOMORSKIE","3210","myśliborski","18.90","13.80","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3210","myśliborski","20.00","14.50","PL4","PL42","PL427"
"2012","32","ZACHODNIOPOMORSKIE","3210","myśliborski","21.20","15.20","PL4","PL42","PL427"
"2013","32","ZACHODNIOPOMORSKIE","3210","myśliborski","22.50","16.00","PL4","PL42","PL427"
"2014","32","ZACHODNIOPOMORSKIE","3210","myśliborski","23.90","16.90","PL4","PL42","PL427"
"2015","32","ZACHODNIOPOMORSKIE","3210","myśliborski","25.80","18.00","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3210","myśliborski","28.00","19.20","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3210","myśliborski","30.50","20.60","PL4","PL42","PL427"
