"Rok","Kod województwa","Województwo","Rodzaj zaburzenia","Liczba osób","Nuts 1"
"2015","06","LUBELSKIE","używanie tytoniu","84","PL8"
"2016","06","LUBELSKIE","używanie tytoniu","134","PL8"
"2017","06","LUBELSKIE","używanie tytoniu","162","PL8"
"2018","06","LUBELSKIE","używanie tytoniu","138","PL8"
"2015","08","LUBUSKIE","używanie tytoniu","247","PL4"
"2016","08","LUBUSKIE","używanie tytoniu","229","PL4"
"2017","08","LUBUSKIE","używanie tytoniu","107","PL4"
"2018","08","LUBUSKIE","używanie tytoniu","104","PL4"
"2015","10","ŁÓDZKIE","używanie tytoniu","93","PL7"
"2016","10","ŁÓDZKIE","używanie tytoniu","247","PL7"
"2017","10","ŁÓDZKIE","używanie tytoniu","276","PL7"
"2018","10","ŁÓDZKIE","używanie tytoniu","234","PL7"
"2015","12","MAŁOPOLSKIE","używanie tytoniu","66","PL2"
"2016","12","MAŁOPOLSKIE","używanie tytoniu","52","PL2"
"2017","12","MAŁOPOLSKIE","używanie tytoniu","35","PL2"
"2018","12","MAŁOPOLSKIE","używanie tytoniu","29","PL2"
"2015","14","MAZOWIECKIE","używanie tytoniu","373","PL9"
"2016","14","MAZOWIECKIE","używanie tytoniu","425","PL9"
"2017","14","MAZOWIECKIE","używanie tytoniu","529","PL9"
"2018","14","MAZOWIECKIE","używanie tytoniu","487","PL9"
"2015","16","OPOLSKIE","używanie tytoniu","1","PL5"
"2016","16","OPOLSKIE","używanie tytoniu","3","PL5"
"2017","16","OPOLSKIE","używanie tytoniu","3","PL5"
"2018","16","OPOLSKIE","używanie tytoniu","4","PL5"
"2015","18","PODKARPACKIE","używanie tytoniu","1","PL8"
"2016","18","PODKARPACKIE","używanie tytoniu","1","PL8"
"2017","18","PODKARPACKIE","używanie tytoniu","3","PL8"
"2018","18","PODKARPACKIE","używanie tytoniu","10","PL8"
"2015","20","PODLASKIE","używanie tytoniu","28","PL8"
"2016","20","PODLASKIE","używanie tytoniu","14","PL8"
"2017","20","PODLASKIE","używanie tytoniu","23","PL8"
"2018","20","PODLASKIE","używanie tytoniu","22","PL8"
"2015","22","POMORSKIE","używanie tytoniu","60","PL6"
"2016","22","POMORSKIE","używanie tytoniu","16","PL6"
"2017","22","POMORSKIE","używanie tytoniu","22","PL6"
"2018","22","POMORSKIE","używanie tytoniu","17","PL6"
"2015","24","ŚLĄSKIE","używanie tytoniu","351","PL2"
"2016","24","ŚLĄSKIE","używanie tytoniu","192","PL2"
"2017","24","ŚLĄSKIE","używanie tytoniu","229","PL2"
"2018","24","ŚLĄSKIE","używanie tytoniu","194","PL2"
"2015","26","ŚWIĘTOKRZYSKIE","używanie tytoniu","3","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","używanie tytoniu","35","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","używanie tytoniu","62","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","używanie tytoniu","19","PL7"
"2015","28","WARMIŃSKO-MAZURSKIE","używanie tytoniu","5","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","używanie tytoniu","5","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","używanie tytoniu","0","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","używanie tytoniu","0","PL6"
"2015","30","WIELKOPOLSKIE","używanie tytoniu","43","PL4"
"2016","30","WIELKOPOLSKIE","używanie tytoniu","152","PL4"
"2017","30","WIELKOPOLSKIE","używanie tytoniu","84","PL4"
"2018","30","WIELKOPOLSKIE","używanie tytoniu","71","PL4"
"2015","32","ZACHODNIOPOMORSKIE","używanie tytoniu","7","PL4"
"2016","32","ZACHODNIOPOMORSKIE","używanie tytoniu","7","PL4"
"2017","32","ZACHODNIOPOMORSKIE","używanie tytoniu","4","PL4"
"2018","32","ZACHODNIOPOMORSKIE","używanie tytoniu","17","PL4"
