"Rok","Kod województwa","Województwo","System","Liczba osób","Nuts 1"
"2003","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1248","PL4"
"2004","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1712","PL4"
"2005","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1649","PL4"
"2006","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1601","PL4"
"2007","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1969","PL4"
"2008","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1760","PL4"
"2009","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1400","PL4"
"2010/2011","32","ZACHODNIOPOMORSKIE","system oportunistyczny","2417","PL4"
"2012","32","ZACHODNIOPOMORSKIE","system zapraszany","0","PL4"
"2012","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1381","PL4"
"2013","32","ZACHODNIOPOMORSKIE","system zapraszany","0","PL4"
"2013","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1565","PL4"
"2014","32","ZACHODNIOPOMORSKIE","system zapraszany","0","PL4"
"2014","32","ZACHODNIOPOMORSKIE","system oportunistyczny","960","PL4"
"2015","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1189","PL4"
"2015","32","ZACHODNIOPOMORSKIE","system zapraszany","835","PL4"
"2016","32","ZACHODNIOPOMORSKIE","system zapraszany","308","PL4"
"2016","32","ZACHODNIOPOMORSKIE","system oportunistyczny","470","PL4"
"2017","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1295","PL4"
"2017","32","ZACHODNIOPOMORSKIE","system zapraszany","1300","PL4"
"2018","32","ZACHODNIOPOMORSKIE","system zapraszany","1178","PL4"
"2018","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1295","PL4"
"2019","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1075","PL4"
"2019","32","ZACHODNIOPOMORSKIE","system zapraszany","387","PL4"
