"Okres","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji"
"2012-2014","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","15310","238.50","1.00","75461","1175.60","1.00"
"2012-2014","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","14712","142.40","1.00","67607","654.50","1.00"
"2012-2014","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","30022","179.30","1.00","143068","854.20","1.00"
"2013-2015","Mężczyźni","Razem","I00-I99","Choroby układu krążenia","244629","437.90","1.00","1816476","3251.60","1.00"
"2013-2015","Kobiety","Razem","I00-I99","Choroby układu krążenia","282882","474.80","1.00","1720349","2887.60","1.00"
"2013-2015","Ogółem","Razem","I00-I99","Choroby układu krążenia","527511","457.00","1.00","3536825","3063.80","1.00"
"2013-2015","Mężczyźni","0-64 lata","C16","Nowotwór złośliwy żołądka","3640","7.40","1.00","10454","21.30","1.00"
"2013-2015","Kobiety","0-64 lata","C16","Nowotwór złośliwy żołądka","1569","3.20","1.00","5476","11.20","1.00"
"2013-2015","Ogółem","0-64 lata","C16","Nowotwór złośliwy żołądka","5209","5.30","1.00","15930","16.20","1.00"
"2013-2015","Mężczyźni","Razem","K70, K73, K74","Chorowy wątroby","12476","22.30","1.00","55391","99.20","1.00"
"2013-2015","Kobiety","Razem","K70, K73, K74","Chorowy wątroby","5336","9.00","1.00","27974","47.00","1.00"
"2013-2015","Ogółem","Razem","K70, K73, K74","Chorowy wątroby","17812","15.40","1.00","83365","72.20","1.00"
"2013-2015","Mężczyźni","0-64 lata","J00-J99","Choroby układu oddechowego","8575","17.40","1.00","714704","1453.10","1.00"
"2013-2015","Kobiety","0-64 lata","J00-J99","Choroby układu oddechowego","3801","7.80","1.00","541922","1107.20","1.00"
"2013-2015","Ogółem","0-64 lata","J00-J99","Choroby układu oddechowego","12376","12.60","1.00","1256626","1280.60","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","14869","222.60","1.00","76601","1146.70","1.00"
"2013-2015","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","14156","133.10","1.00","67223","632.20","1.00"
"2013-2015","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","29025","167.60","1.00","143824","830.70","1.00"
"2014-2016","Mężczyźni","Razem","I00-I99","Choroby układu krążenia","239400","428.90","1.00","1825424","3270.10","1.00"
"2014-2016","Kobiety","Razem","I00-I99","Choroby układu krążenia","278652","468.00","1.00","1717322","2884.20","1.00"
"2014-2016","Ogółem","Razem","I00-I99","Choroby układu krążenia","518052","449.10","1.00","3542746","3070.90","1.00"
"2014-2016","Mężczyźni","0-64 lata","C16","Nowotwór złośliwy żołądka","3562","7.30","1.00","10381","21.20","1.00"
"2014-2016","Kobiety","0-64 lata","C16","Nowotwór złośliwy żołądka","1532","3.20","1.00","5357","11.00","1.00"
"2014-2016","Ogółem","0-64 lata","C16","Nowotwór złośliwy żołądka","5094","5.20","1.00","15738","16.20","1.00"
"2014-2016","Mężczyźni","Razem","K70, K73, K74","Chorowy wątroby","12809","22.90","1.00","57490","103.00","1.00"
"2014-2016","Kobiety","Razem","K70, K73, K74","Chorowy wątroby","5305","8.90","1.00","29824","50.10","1.00"
"2014-2016","Ogółem","Razem","K70, K73, K74","Chorowy wątroby","18114","15.70","1.00","87314","75.70","1.00"
"2014-2016","Mężczyźni","0-64 lata","J00-J99","Choroby układu oddechowego","8483","17.40","1.00","699934","1432.50","1.00"
"2014-2016","Kobiety","0-64 lata","J00-J99","Choroby układu oddechowego","3708","7.60","1.00","526216","1083.20","1.00"
"2014-2016","Ogółem","0-64 lata","J00-J99","Choroby układu oddechowego","12191","12.50","1.00","1226150","1258.40","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","14350","206.10","1.00","78446","1126.70","1.00"
"2014-2016","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","13267","121.00","1.00","67409","614.80","1.00"
"2014-2016","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","27617","154.00","1.00","145855","813.60","1.00"
"2016-2018","Mężczyźni","Razem","I00-I99","Choroby układu krążenia","229909","412.30","1.00","1838418","3296.80","1.00"
"2016-2018","Kobiety","Razem","I00-I99","Choroby układu krążenia","273082","459.00","1.00","1678926","2821.80","1.00"
"2016-2018","Ogółem","Razem","I00-I99","Choroby układu krążenia","502991","436.40","1.00","3517344","3051.60","1.00"
"2016-2018","Mężczyźni","0-64 lata","C16","Nowotwór złośliwy żołądka","3115","6.50","1.00","10761","22.30","1.00"
"2016-2018","Kobiety","0-64 lata","C16","Nowotwór złośliwy żołądka","1438","3.00","1.00","5286","11.00","1.00"
"2016-2018","Ogółem","0-64 lata","C16","Nowotwór złośliwy żołądka","4553","4.70","1.00","16047","16.70","1.00"
"2016-2018","Mężczyźni","Razem","K70, K73, K74","Chorowy wątroby","14499","26.00","1.00","60558","108.60","1.00"
"2016-2018","Kobiety","Razem","K70, K73, K74","Chorowy wątroby","6298","10.60","1.00","30824","51.80","1.00"
"2016-2018","Ogółem","Razem","K70, K73, K74","Chorowy wątroby","20797","18.00","1.00","91382","79.30","1.00"
"2016-2018","Mężczyźni","0-64 lata","I50","Niewydolność serca","12913","26.80","1.00","92014","190.90","1.00"
"2016-2018","Kobiety","0-64 lata","I50","Niewydolność serca","4150","8.70","1.00","27591","57.70","1.00"
"2016-2018","Ogółem","0-64 lata","I50","Niewydolność serca","17063","17.80","1.00","119605","124.50","1.00"
"2016-2018","Mężczyźni","0-64 lata","J00-J99","Choroby układu oddechowego","9196","19.10","1.00","694099","1439.70","1.00"
"2016-2018","Kobiety","0-64 lata","J00-J99","Choroby układu oddechowego","3896","8.10","1.00","513266","1072.80","1.00"
"2016-2018","Ogółem","0-64 lata","J00-J99","Choroby układu oddechowego","13092","13.60","1.00","1207365","1257.00","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","13975","185.00","1.00","84491","1118.80","1.00"
"2016-2018","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","12881","110.50","1.00","69234","594.00","1.00"
"2016-2018","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","26856","139.80","1.00","153725","800.30","1.00"
"2017-2019","Mężczyźni","Razem","I00-I99","Choroby układu krążenia","228088","409.20","1.00","1815454","3256.90","1.00"
"2017-2019","Kobiety","Razem","I00-I99","Choroby układu krążenia","268518","451.40","1.00","1627227","2735.80","1.00"
"2017-2019","Ogółem","Razem","I00-I99","Choroby układu krążenia","496606","431.00","1.00","3442681","2987.90","1.00"
"2017-2019","Mężczyźni","0-64 lata","C16","Nowotwór złośliwy żołądka","2916","6.10","1.00","11836","24.70","1.00"
"2017-2019","Kobiety","0-64 lata","C16","Nowotwór złośliwy żołądka","1390","2.90","1.00","5883","12.40","1.00"
"2017-2019","Ogółem","0-64 lata","C16","Nowotwór złośliwy żołądka","4306","4.50","1.00","17719","18.60","1.00"
"2017-2019","Mężczyźni","Razem","K70, K73, K74","Chorowy wątroby","15228","27.30","1.00","60220","108.00","1.00"
"2017-2019","Kobiety","Razem","K70, K73, K74","Chorowy wątroby","6783","11.40","1.00","29935","50.30","1.00"
"2017-2019","Ogółem","Razem","K70, K73, K74","Chorowy wątroby","22011","19.10","1.00","90155","78.20","1.00"
"2017-2019","Mężczyźni","0-64 lata","I50","Niewydolność serca","13122","27.40","1.00","98953","206.60","1.00"
"2017-2019","Kobiety","0-64 lata","I50","Niewydolność serca","4015","8.50","1.00","29407","61.90","1.00"
"2017-2019","Ogółem","0-64 lata","I50","Niewydolność serca","17137","18.00","1.00","128360","134.60","1.00"
"2017-2019","Mężczyźni","0-64 lata","J00-J99","Choroby układu oddechowego","9444","19.70","1.00","661264","1380.80","1.00"
"2017-2019","Kobiety","0-64 lata","J00-J99","Choroby układu oddechowego","3999","8.40","1.00","486831","1025.40","1.00"
"2017-2019","Ogółem","0-64 lata","J00-J99","Choroby układu oddechowego","13443","14.10","1.00","1148095","1203.90","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","14193","180.80","1.00","88353","1125.30","1.00"
"2017-2019","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","13040","108.60","1.00","70446","586.80","1.00"
"2017-2019","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","27233","137.10","1.00","158799","799.70","1.00"
"2001-2003","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","3300","6.60","1.00","","",""
"2001-2003","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","2017","4.00","1.00","","",""
"2001-2003","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","5317","5.30","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","I20-I25","Choroba niedokrwienna serca","29653","59.30","1.00","","",""
"2001-2003","Kobiety","0-64 lata","I20-I25","Choroba niedokrwienna serca","6939","13.90","1.00","","",""
"2001-2003","Ogółem","0-64 lata","I20-I25","Choroba niedokrwienna serca","36592","36.50","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","I61-I64","Udar","33461","607.90","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","I61-I64","Udar","53353","590.50","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","I61-I64","Udar","86814","597.10","1.00","","",""
"2012-2014","Mężczyźni","Razem","J12-J18","Zapalenie płuc","19385","34.70","1.00","221078","395.40","1.00"
"2012-2014","Kobiety","Razem","J12-J18","Zapalenie płuc","17315","29.00","1.00","177319","297.50","1.00"
"2012-2014","Ogółem","Razem","J12-J18","Zapalenie płuc","36700","31.80","1.00","398397","344.90","1.00"
"2012-2014","Mężczyźni","0-64 lata","I21-I22","Ostry zawał serca","11927","24.10","1.00","74116","149.80","1.00"
"2012-2014","Kobiety","0-64 lata","I21-I22","Ostry zawał serca","2746","5.60","1.00","24038","48.80","1.00"
"2012-2014","Ogółem","0-64 lata","I21-I22","Ostry zawał serca","14673","14.90","1.00","98154","99.40","1.00"
"2012-2014","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","20929","42.30","1.00","405120","818.60","1.00"
"2012-2014","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","4556","9.20","1.00","458993","931.40","1.00"
"2012-2014","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","25485","25.80","1.00","864113","874.90","1.00"
"2012-2014","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","20878","42.20","1.00","111","0.20","1.00"
"2012-2014","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","4539","9.20","1.00","35","0.10","1.00"
"2012-2014","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","25417","25.70","1.00","146","0.10","1.00"
"2012-2014","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","3079","6.20","1.00","311087","628.60","1.00"
"2012-2014","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","1889","3.80","1.00","346463","703.00","1.00"
"2012-2014","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","4968","5.00","1.00","657550","665.70","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","I61-I64","Udar","23493","366.00","1.00","81363","1267.50","1.00"
"2012-2014","Kobiety","65 lat i więcej","I61-I64","Udar","37331","361.40","1.00","112854","1092.60","1.00"
"2012-2014","Ogółem","65 lat i więcej","I61-I64","Udar","60824","363.20","1.00","194217","1159.60","1.00"
"2013-2015","Mężczyźni","Razem","J12-J18","Zapalenie płuc","21131","37.80","1.00","226018","404.60","1.00"
"2013-2015","Kobiety","Razem","J12-J18","Zapalenie płuc","19170","32.20","1.00","181023","303.90","1.00"
"2013-2015","Ogółem","Razem","J12-J18","Zapalenie płuc","40301","34.90","1.00","407041","352.60","1.00"
"2013-2015","Mężczyźni","0-64 lata","I21-I22","Ostry zawał serca","10896","22.20","1.00","72355","147.10","1.00"
"2013-2015","Kobiety","0-64 lata","I21-I22","Ostry zawał serca","2597","5.30","1.00","23021","47.00","1.00"
"2013-2015","Ogółem","0-64 lata","I21-I22","Ostry zawał serca","13493","13.80","1.00","95376","97.20","1.00"
"2013-2015","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","21462","43.60","1.00","408009","829.50","1.00"
"2013-2015","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","4723","9.60","1.00","472540","965.50","1.00"
"2013-2015","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","26185","26.70","1.00","880549","897.30","1.00"
"2013-2015","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","21424","43.60","1.00","92","0.20","1.00"
"2013-2015","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","4699","9.60","1.00","40","0.10","1.00"
"2013-2015","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","26123","26.60","1.00","132","0.10","1.00"
"2013-2015","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","2910","5.90","1.00","317052","644.60","1.00"
"2013-2015","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","1810","3.70","1.00","361981","739.60","1.00"
"2013-2015","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","4720","4.80","1.00","679033","692.00","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","I61-I64","Udar","22522","337.20","1.00","82116","1229.30","1.00"
"2013-2015","Kobiety","65 lat i więcej","I61-I64","Udar","35897","337.60","1.00","111977","1053.10","1.00"
"2013-2015","Ogółem","65 lat i więcej","I61-I64","Udar","58419","337.40","1.00","194093","1121.10","1.00"
"2014-2016","Mężczyźni","Razem","J12-J18","Zapalenie płuc","21322","38.20","1.00","217893","390.30","1.00"
"2014-2016","Kobiety","Razem","J12-J18","Zapalenie płuc","18940","31.80","1.00","171759","288.50","1.00"
"2014-2016","Ogółem","Razem","J12-J18","Zapalenie płuc","40262","34.90","1.00","389652","337.80","1.00"
"2014-2016","Mężczyźni","0-64 lata","I21-I22","Ostry zawał serca","9838","20.10","1.00","70331","143.90","1.00"
"2014-2016","Kobiety","0-64 lata","I21-I22","Ostry zawał serca","2440","5.00","1.00","22164","45.60","1.00"
"2014-2016","Ogółem","0-64 lata","I21-I22","Ostry zawał serca","12278","12.60","1.00","92495","94.90","1.00"
"2014-2016","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","23288","47.70","1.00","404825","828.50","1.00"
"2014-2016","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","5256","10.80","1.00","478281","984.60","1.00"
"2014-2016","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","28544","29.30","1.00","883106","906.30","1.00"
"2014-2016","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","23124","47.30","1.00","74","0.20","1.00"
"2014-2016","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","5188","10.70","1.00","28","0.10","1.00"
"2014-2016","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","28312","29.10","1.00","102","0.10","1.00"
"2014-2016","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","2906","5.90","1.00","324297","663.70","1.00"
"2014-2016","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","1740","3.60","1.00","377125","776.30","1.00"
"2014-2016","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","4646","4.80","1.00","701422","719.90","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","I61-I64","Udar","21921","314.80","1.00","83990","1206.30","1.00"
"2014-2016","Kobiety","65 lat i więcej","I61-I64","Udar","33959","309.70","1.00","111212","1014.20","1.00"
"2014-2016","Ogółem","65 lat i więcej","I61-I64","Udar","55880","311.70","1.00","195202","1088.80","1.00"
"2016-2018","Mężczyźni","Razem","J12-J18","Zapalenie płuc","24816","44.50","1.00","224754","403.00","1.00"
"2016-2018","Kobiety","Razem","J12-J18","Zapalenie płuc","22370","37.60","1.00","178002","299.20","1.00"
"2016-2018","Ogółem","Razem","J12-J18","Zapalenie płuc","47186","40.90","1.00","402756","349.40","1.00"
"2016-2018","Mężczyźni","0-64 lata","I21-I22","Ostry zawał serca","8118","16.80","1.00","67876","140.80","1.00"
"2016-2018","Kobiety","0-64 lata","I21-I22","Ostry zawał serca","2022","4.20","1.00","21413","44.80","1.00"
"2016-2018","Ogółem","0-64 lata","I21-I22","Ostry zawał serca","10140","10.60","1.00","89289","93.00","1.00"
"2016-2018","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","28805","59.70","1.00","399949","829.60","1.00"
"2016-2018","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","6618","13.80","1.00","475410","993.70","1.00"
"2016-2018","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","35423","36.90","1.00","875359","911.30","1.00"
"2016-2018","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","28578","59.30","1.00","67","0.10","1.00"
"2016-2018","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","6519","13.60","1.00","25","0.10","1.00"
"2016-2018","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","35097","36.50","1.00","92","0.10","1.00"
"2016-2018","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","3222","6.70","1.00","336784","698.50","1.00"
"2016-2018","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","1812","3.80","1.00","386000","806.80","1.00"
"2016-2018","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","5034","5.20","1.00","722784","752.50","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","I61-I64","Udar","22387","296.40","1.00","87279","1155.70","1.00"
"2016-2018","Kobiety","65 lat i więcej","I61-I64","Udar","33034","283.40","1.00","110931","951.70","1.00"
"2016-2018","Ogółem","65 lat i więcej","I61-I64","Udar","55421","288.50","1.00","198210","1031.90","1.00"
"2017-2019","Mężczyźni","Razem","J12-J18","Zapalenie płuc","27403","49.20","1.00","218231","391.50","1.00"
"2017-2019","Kobiety","Razem","J12-J18","Zapalenie płuc","24700","41.50","1.00","172669","290.30","1.00"
"2017-2019","Ogółem","Razem","J12-J18","Zapalenie płuc","52103","45.20","1.00","390900","339.30","1.00"
"2017-2019","Mężczyźni","0-64 lata","I21-I22","Ostry zawał serca","7879","16.50","1.00","68296","142.60","1.00"
"2017-2019","Kobiety","0-64 lata","I21-I22","Ostry zawał serca","1970","4.10","1.00","21338","44.90","1.00"
"2017-2019","Ogółem","0-64 lata","I21-I22","Ostry zawał serca","9849","10.30","1.00","89634","94.00","1.00"
"2017-2019","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","28781","60.10","1.00","396497","827.90","1.00"
"2017-2019","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","6702","14.10","1.00","467200","984.10","1.00"
"2017-2019","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","35483","37.20","1.00","863697","905.70","1.00"
"2017-2019","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","28678","59.90","1.00","76","0.20","1.00"
"2017-2019","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","6649","14.00","1.00","31","0.10","1.00"
"2017-2019","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","35327","37.00","1.00","107","0.10","1.00"
"2017-2019","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","3219","6.70","1.00","336859","703.40","1.00"
"2017-2019","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","1837","3.90","1.00","380482","801.40","1.00"
"2017-2019","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","5056","5.30","1.00","717341","752.20","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","I61-I64","Udar","22540","287.10","1.00","88684","1129.50","1.00"
"2017-2019","Kobiety","65 lat i więcej","I61-I64","Udar","32780","273.10","1.00","110274","918.60","1.00"
"2017-2019","Ogółem","65 lat i więcej","I61-I64","Udar","55320","278.60","1.00","198958","1002.00","1.00"
"2001-2003","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","176835","3212.80","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","248350","2748.50","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","425185","2924.30","1.00","","",""
"2012-2014","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","176546","2750.40","1.00","952151","14833.40","1.00"
"2012-2014","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","258721","2504.80","1.00","1176175","11386.90","1.00"
"2012-2014","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","435267","2598.90","1.00","2128326","12707.80","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","178680","2674.80","1.00","992870","14863.30","1.00"
"2013-2015","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","262098","2464.90","1.00","1206857","11350.10","1.00"
"2013-2015","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","440778","2545.90","1.00","2199727","12705.60","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","177438","2548.50","1.00","1024862","14719.80","1.00"
"2014-2016","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","259061","2362.60","1.00","1221864","11143.10","1.00"
"2014-2016","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","436499","2434.80","1.00","2246726","12532.20","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","176945","2343.00","1.00","1080072","14301.70","1.00"
"2016-2018","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","256398","2199.70","1.00","1225747","10516.10","1.00"
"2016-2018","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","433343","2256.10","1.00","2305819","12004.50","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","177401","2259.40","1.00","1087640","13852.20","1.00"
"2017-2019","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","252653","2104.60","1.00","1202036","10012.90","1.00"
"2017-2019","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","430054","2165.80","1.00","2289676","11531.10","1.00"
"2001-2003","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","3299","6.60","1.00","","",""
"2001-2003","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","3299","3.30","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","9855","179.10","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","9938","110.00","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","19793","136.10","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","57277","1040.60","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","63037","697.60","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","120314","827.50","1.00","","",""
"2012-2014","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2826","5.70","1.00","11484","23.30","1.00"
"2012-2014","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2826","2.90","1.00","11484","11.60","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","13279","206.90","1.00","47030","732.70","1.00"
"2012-2014","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","11491","111.20","1.00","35521","343.90","1.00"
"2012-2014","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","24770","147.90","1.00","82551","492.90","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","45357","706.60","1.00","271632","4231.70","1.00"
"2012-2014","Kobiety","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","51211","495.80","1.00","255189","2470.60","1.00"
"2012-2014","Ogółem","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","96568","576.60","1.00","526821","3145.50","1.00"
"2013-2015","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2641","5.40","1.00","10926","22.30","1.00"
"2013-2015","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2641","2.70","1.00","10926","11.10","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","13869","207.60","1.00","50849","761.20","1.00"
"2013-2015","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","11786","110.80","1.00","37394","351.70","1.00"
"2013-2015","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","25655","148.20","1.00","88243","509.70","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","43851","656.50","1.00","276377","4137.40","1.00"
"2013-2015","Kobiety","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","49055","461.30","1.00","253043","2379.80","1.00"
"2013-2015","Ogółem","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","92906","536.60","1.00","529420","3057.90","1.00"
"2014-2016","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2458","5.10","1.00","10472","21.60","1.00"
"2014-2016","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2458","2.50","1.00","10472","10.70","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","14555","209.00","1.00","54110","777.20","1.00"
"2014-2016","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","12074","110.10","1.00","39734","362.40","1.00"
"2014-2016","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","26629","148.50","1.00","93844","523.50","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","43958","631.40","1.00","281457","4042.50","1.00"
"2014-2016","Kobiety","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","48831","445.30","1.00","251114","2290.10","1.00"
"2014-2016","Ogółem","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","92789","517.60","1.00","532571","2970.70","1.00"
"2016-2018","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2347","5.00","1.00","10463","21.90","1.00"
"2016-2018","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","2347","2.00","1.00","10463","10.90","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","15429","204.00","1.00","71759","950.20","1.00"
"2016-2018","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","12616","108.00","1.00","51163","438.90","1.00"
