"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek letni i zimowy","475","462","466","1","18073","122","14","1","1","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek letni","1613","871","896","12","44351","101","37","1","7","4"
"2018","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek zimowy","256","167","168","0","7226","62","1","0","0","0"
"2018","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek letni i zimowy","1869","1038","1064","12","51577","163","38","1","7","4"
"2018","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2018","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek letni","2596","738","740","3","29173","283","1","30","2","0"
"2018","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek zimowy","442","209","210","0","8003","121","0","5","0","3"
"2018","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek letni i zimowy","3038","947","950","3","37176","411","1","35","2","3"
"2018","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2018","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","32","ZACHODNIOPOMORSKIE","PL4","PSSE","Wypoczynek letni","3216","639","656","24","31983","110","23","0","12","0"
"2018","32","ZACHODNIOPOMORSKIE","PL4","PSSE","Wypoczynek zimowy","281","136","136","1","4951","46","0","0","0","0"
"2018","32","ZACHODNIOPOMORSKIE","PL4","PSSE","Wypoczynek letni i zimowy","3497","775","792","25","36934","156","23","0","12","0"
"2018","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek letni","15","2","2","0","100","2","0","0","0","0"
"2018","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek zimowy","13","0","0","0","0","0","0","0","0","0"
"2018","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek letni i zimowy","28","2","2","0","100","2","0","0","0","0"
