"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2016","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Placówki rekreacyjne - Razem","16","13","16","614","0","0","0"
"2016","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","OGÓŁEM","221","100","192","11994","0","0","3"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Żłobki/kluby dziecięce","24","14","20","430","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","130","36","72","2235","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","50","7","36","911","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","31","12","33","2045","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","7","2","6","58","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","1","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Zespoły szkół - ogółem","41","2","23","607","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Zespoły szkół - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","19","1","11","45","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","34","1","16","141","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - gimnazja","22","1","9","297","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","6","1","2","124","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","7","0","3","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","9","0","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki funkcjonujące w zespołach - Razem","97","4","","","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","130","23","98","3621","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły wyższe publiczne - liczba uczelni","1","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły wyższe publiczne - liczba obiektów","3","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","5","4","7","1327","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","5","4","7","1327","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły wyższe - Razem - liczba uczelni","6","4","7","1327","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Szkoły wyższe - Razem - liczba obiektów","8","4","7","1327","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - domy studenckie","1","1","1","150","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - bursy i internaty","2","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","1","1","1","60","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki z pobytem całodobowym - Razem","4","2","2","210","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wsparcia dziennego","17","8","13","239","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","1","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki wychowania pozaszkolnego - Razem","1","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki rekreacyjne - inne","1","1","1","85","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Placówki rekreacyjne - Razem","1","1","1","85","0","0","0"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Inne","0","0","0","0","0","0",""
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","OGÓŁEM","313","88","213","8147","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Żłobki/kluby dziecięce","17","17","21","567","0","2","1"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","127","97","138","10742","5","0","14"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","53","35","54","15142","0","2","1"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","21","17","23","4958","0","0","1"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","2","2","2","165","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","3","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","3","2","3","957","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Zespoły szkół - ogółem","32","32","41","5546","3","1","3"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Zespoły szkół - w tym specjalne","2","2","2","188","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","13","7","7","448","1","1","2"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","25","15","20","2958","2","0","1"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - gimnazja","19","4","7","1274","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","7","2","2","139","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","9","2","3","539","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","4","2","2","188","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","2","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki funkcjonujące w zespołach - Razem","79","32","","","3","1","3"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","114","88","123","26768","3","3","5"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","5","3","3","557","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki kształcenia ustawicznego - Razem","5","3","3","557","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły wyższe publiczne - liczba uczelni","2","1","1","932","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły wyższe publiczne - liczba obiektów","2","1","1","932","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","2","1","1","103","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","2","1","1","103","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły wyższe - Razem - liczba uczelni","4","2","2","1035","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Szkoły wyższe - Razem - liczba obiektów","4","2","2","1035","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - bursy i internaty","4","1","1","44","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","3","2","2","83","0","0","1"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","2","2","2","90","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","4","2","2","87","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - inne","2","2","2","72","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki z pobytem całodobowym - Razem","16","9","9","376","0","0","1"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wsparcia dziennego","21","7","8","399","1","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","4","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - inne","12","4","4","465","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki wychowania pozaszkolnego - Razem","16","4","4","465","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki rekreacyjne - inne","8","7","7","230","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Placówki rekreacyjne - Razem","8","7","7","230","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","OGÓŁEM","328","234","315","41139","9","5","21"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Żłobki/kluby dziecięce","13","13","23","463","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","46","45","85","4309","0","0","1"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","19","19","47","7347","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","7","7","16","1520","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","1","1","1","323","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","1","1","1","60","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Zespoły szkół - ogółem","5","5","10","1759","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Zespoły szkół - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","2","2","5","493","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - gimnazja","5","5","10","889","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","3","3","5","359","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","1","1","2","17","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki funkcjonujące w zespołach - Razem","11","11","","","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","33","33","75","11009","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły wyższe publiczne - liczba uczelni","1","1","1","570","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły wyższe publiczne - liczba obiektów","2","1","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","2","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","3","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły wyższe - Razem - liczba uczelni","3","1","1","570","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Szkoły wyższe - Razem - liczba obiektów","5","1","1","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - bursy i internaty","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","1","1","1","73","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2016","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
