"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1","Nuts 2","Nuts 3"
"2016","24","ŚLĄSKIE","2477","Tychy","1.60","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2477","Tychy","6.00","PL2","PL22","PL22C"
"2018","24","ŚLĄSKIE","2477","Tychy","1.70","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2477","Tychy","6.60","PL2","PL22","PL22C"
"2009","08","LUBUSKIE","0801","gorzowski","9.90","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0801","gorzowski","5.00","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0801","gorzowski","4.20","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0801","gorzowski","7.90","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0801","gorzowski","11.30","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0801","gorzowski","8.70","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0801","gorzowski","3.10","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0801","gorzowski","3.00","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0801","gorzowski","2.90","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0801","gorzowski","3.10","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0801","gorzowski","5.00","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0803","międzyrzecki","7.50","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0803","międzyrzecki","6.60","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0803","międzyrzecki","4.60","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0803","międzyrzecki","3.30","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0803","międzyrzecki","7.20","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0803","międzyrzecki","0.00","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0803","międzyrzecki","14.60","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0803","międzyrzecki","10.30","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0803","międzyrzecki","0.00","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0803","międzyrzecki","8.90","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0803","międzyrzecki","10.00","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0805","słubicki","6.90","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0805","słubicki","5.80","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0805","słubicki","4.10","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0805","słubicki","2.00","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0805","słubicki","2.30","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0805","słubicki","10.40","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0805","słubicki","9.50","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0805","słubicki","9.60","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0805","słubicki","4.30","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0805","słubicki","7.50","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0805","słubicki","4.40","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0806","strzelecko-drezdenecki","8.40","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0806","strzelecko-drezdenecki","5.00","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0806","strzelecko-drezdenecki","1.80","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0806","strzelecko-drezdenecki","3.70","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0806","strzelecko-drezdenecki","3.70","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0806","strzelecko-drezdenecki","6.00","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0806","strzelecko-drezdenecki","6.10","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0806","strzelecko-drezdenecki","8.40","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0806","strzelecko-drezdenecki","6.20","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0806","strzelecko-drezdenecki","2.10","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0806","strzelecko-drezdenecki","0.00","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0807","sulęciński","7.20","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0807","sulęciński","4.70","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0807","sulęciński","10.00","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0807","sulęciński","0.00","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0807","sulęciński","5.00","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0807","sulęciński","0.00","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0807","sulęciński","3.20","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0807","sulęciński","2.80","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0807","sulęciński","0.00","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0807","sulęciński","0.00","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0807","sulęciński","0.00","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0861","Gorzów Wielkopolski","10.90","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0861","Gorzów Wielkopolski","3.30","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0861","Gorzów Wielkopolski","6.40","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0861","Gorzów Wielkopolski","4.00","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0861","Gorzów Wielkopolski","4.40","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0861","Gorzów Wielkopolski","3.70","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0861","Gorzów Wielkopolski","1.70","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0861","Gorzów Wielkopolski","3.40","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0861","Gorzów Wielkopolski","5.60","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0861","Gorzów Wielkopolski","2.60","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0861","Gorzów Wielkopolski","1.80","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0802","krośnieński","8.00","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0802","krośnieński","5.00","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0802","krośnieński","3.60","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0802","krośnieński","14.90","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0802","krośnieński","6.10","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0802","krośnieński","3.70","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0802","krośnieński","3.80","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0802","krośnieński","6.10","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0802","krośnieński","1.80","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0802","krośnieński","1.90","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0802","krośnieński","4.60","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0804","nowosolski","4.80","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0804","nowosolski","4.00","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0804","nowosolski","11.80","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0804","nowosolski","8.60","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0804","nowosolski","4.90","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0804","nowosolski","0.00","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0804","nowosolski","1.30","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0804","nowosolski","5.20","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0804","nowosolski","2.40","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0804","nowosolski","11.10","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0804","nowosolski","2.60","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0808","świebodziński","3.00","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0808","świebodziński","5.00","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0808","świebodziński","4.80","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0808","świebodziński","8.20","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0808","świebodziński","1.70","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0808","świebodziński","3.50","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0808","świebodziński","5.30","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0808","świebodziński","1.70","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0808","świebodziński","4.70","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0808","świebodziński","5.50","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0808","świebodziński","5.40","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0809","zielonogórski","2.90","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0809","zielonogórski","4.00","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0809","zielonogórski","5.30","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0809","zielonogórski","4.30","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0809","zielonogórski","7.80","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0809","zielonogórski","4.00","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0809","zielonogórski","0.00","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0809","zielonogórski","3.80","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0809","zielonogórski","7.20","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0809","zielonogórski","4.00","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0809","zielonogórski","2.90","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0810","żagański","6.60","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0810","żagański","4.80","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0810","żagański","2.70","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0810","żagański","4.80","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0810","żagański","5.70","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0810","żagański","4.20","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0810","żagański","4.50","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0810","żagański","9.20","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0810","żagański","8.00","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0810","żagański","7.50","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0810","żagański","4.60","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0811","żarski","2.70","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0811","żarski","6.60","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0811","żarski","5.30","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0811","żarski","8.30","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0811","żarski","9.80","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0811","żarski","3.40","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0811","żarski","2.40","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0811","żarski","4.40","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","7.20","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0811","żarski","1.20","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0811","żarski","2.60","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0812","wschowski","7.20","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0812","wschowski","10.10","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0812","wschowski","4.80","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0812","wschowski","4.50","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0812","wschowski","7.50","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0812","wschowski","0.00","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0812","wschowski","7.20","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0812","wschowski","4.90","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0812","wschowski","0.00","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0812","wschowski","5.50","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0812","wschowski","2.80","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0862","Zielona Góra","4.00","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0862","Zielona Góra","7.80","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0862","Zielona Góra","5.80","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0862","Zielona Góra","6.20","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0862","Zielona Góra","1.70","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0862","Zielona Góra","4.70","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0862","Zielona Góra","3.80","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0862","Zielona Góra","9.00","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0862","Zielona Góra","6.20","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0862","Zielona Góra","1.40","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0862","Zielona Góra","1.50","PL4","PL43","PL432"
"2009","30","WIELKOPOLSKIE","3006","jarociński","5.80","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3006","jarociński","3.40","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3006","jarociński","1.20","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3006","jarociński","6.30","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3006","jarociński","5.10","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3006","jarociński","2.50","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3006","jarociński","1.30","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3006","jarociński","4.00","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3006","jarociński","4.90","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3006","jarociński","2.60","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3006","jarociński","1.30","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3007","kaliski","4.20","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3007","kaliski","2.30","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3007","kaliski","0.00","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3007","kaliski","7.10","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3007","kaliski","5.60","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3007","kaliski","5.40","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3007","kaliski","4.60","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3007","kaliski","1.10","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3007","kaliski","6.40","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3007","kaliski","4.70","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3007","kaliski","4.50","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3008","kępiński","9.50","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3008","kępiński","2.90","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3008","kępiński","1.60","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3008","kępiński","6.50","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3008","kępiński","6.60","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3008","kępiński","6.40","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3008","kępiński","8.50","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3008","kępiński","3.30","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3008","kępiński","3.10","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3008","kępiński","3.20","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3008","kępiński","5.10","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3012","krotoszyński","3.00","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3012","krotoszyński","4.30","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3012","krotoszyński","5.50","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3012","krotoszyński","3.60","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3012","krotoszyński","6.80","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3012","krotoszyński","2.30","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3012","krotoszyński","4.80","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3012","krotoszyński","5.70","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3012","krotoszyński","5.60","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3012","krotoszyński","7.10","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3012","krotoszyński","3.80","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3017","ostrowski","6.00","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3017","ostrowski","6.20","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3017","ostrowski","4.90","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3017","ostrowski","5.50","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3017","ostrowski","3.70","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3017","ostrowski","5.50","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3017","ostrowski","5.50","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3017","ostrowski","7.00","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3017","ostrowski","2.20","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3017","ostrowski","3.00","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3017","ostrowski","3.70","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3018","ostrzeszowski","3.00","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3018","ostrzeszowski","4.80","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3018","ostrzeszowski","3.20","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.80","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3018","ostrzeszowski","10.50","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3018","ostrzeszowski","5.30","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.70","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3018","ostrzeszowski","3.50","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3018","ostrzeszowski","3.40","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.70","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.70","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3020","pleszewski","4.30","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3020","pleszewski","7.90","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3020","pleszewski","0.00","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3020","pleszewski","8.70","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3020","pleszewski","6.70","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3020","pleszewski","1.50","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3020","pleszewski","9.30","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3020","pleszewski","4.50","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3020","pleszewski","1.40","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3020","pleszewski","4.50","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","2.90","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3061","Kalisz","5.90","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3061","Kalisz","3.90","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3061","Kalisz","5.20","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3061","Kalisz","5.40","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3061","Kalisz","4.40","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3061","Kalisz","5.90","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3061","Kalisz","6.90","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3061","Kalisz","3.50","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3061","Kalisz","8.00","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","5.50","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3061","Kalisz","4.90","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3003","gnieźnieński","5.30","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3003","gnieźnieński","2.80","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3003","gnieźnieński","3.70","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3003","gnieźnieński","4.80","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3003","gnieźnieński","2.50","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3003","gnieźnieński","5.70","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3003","gnieźnieński","6.10","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3003","gnieźnieński","5.10","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","4.70","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","3.20","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3003","gnieźnieński","1.90","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3009","kolski","2.90","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3009","kolski","3.90","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3009","kolski","8.70","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3009","kolski","7.20","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3009","kolski","3.50","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3009","kolski","9.10","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3009","kolski","6.40","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3009","kolski","3.60","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3009","kolski","4.80","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3009","kolski","7.90","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3009","kolski","1.20","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3010","koniński","9.40","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3010","koniński","3.60","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3010","koniński","5.90","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3010","koniński","4.30","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3010","koniński","4.50","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3010","koniński","4.00","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3010","koniński","5.60","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3010","koniński","3.10","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3010","koniński","8.10","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3010","koniński","2.10","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3010","koniński","4.00","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3023","słupecki","3.00","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3023","słupecki","1.40","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3023","słupecki","3.00","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3023","słupecki","9.90","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3023","słupecki","1.70","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3023","słupecki","6.50","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3023","słupecki","6.70","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3023","słupecki","3.10","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3023","słupecki","5.30","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3023","słupecki","0.00","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3.50","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3027","turecki","7.70","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3027","turecki","10.90","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3027","turecki","5.50","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3027","turecki","4.30","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3027","turecki","3.40","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3027","turecki","1.10","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3027","turecki","5.90","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3027","turecki","3.50","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3027","turecki","7.70","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3027","turecki","2.30","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3.70","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3030","wrzesiński","7.10","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3030","wrzesiński","2.10","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3030","wrzesiński","2.30","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3030","wrzesiński","2.40","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3030","wrzesiński","2.70","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3030","wrzesiński","5.70","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3030","wrzesiński","2.40","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3030","wrzesiński","2.50","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3030","wrzesiński","1.10","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3030","wrzesiński","1.20","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3.60","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3062","Konin","5.00","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3062","Konin","6.00","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3062","Konin","2.80","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3062","Konin","1.50","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3062","Konin","1.60","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3062","Konin","4.50","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3062","Konin","3.30","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3062","Konin","4.60","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3062","Konin","6.40","PL4","PL41","PL414"
