"Rok","Kod województwa","Województwo","Nazwa programu","Miejsce realizacji","Nuts 1"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka i wczesne wykrywanie zaburzeńośrodkowej koordynacji nerwowej u dzieci oraz terapia dzieci z zaburzeniami rozwojowymi","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka zdrowia sportowców amatorów do 21 roku życia","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki gruźlicy i chorób płuc","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki raka prostaty u mężczyzn, którzy ukończyli 55 rok życia","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki uzależnień","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci nowonarodzonych w oparciu o szczepienia przeciwko pneumokokom w Polanicy-Zdroju","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci po 2 r.ż. w oparciu o szczepienia przeciwko pneumokokom w gminie Strzelin","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV) na obszarze Związku Gmin ZagłębiaMiedziowego","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program profilaktyki zdrowotnej w kierunku eliminacji zakażeń wirusem brodawczaka ludzkiego (HPV) dla Gminy Świebodzice","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program szczepień profilaktycznych osób po 65 r.życia przeciwko grypie","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program zdrowotny w zakresie profilaktyki zakażeńwirusami brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Program zdrowotny w zakresie profilaktyki zakażeńwirusami brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18 w Gminie Radków na rok 2012","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Promocja zdrowia higieny jamy ustnej orazzapobieganie próchnicy poprzez leczeniestomatologiczne zachowawcze","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Promocja zdrowia w profilaktyce szczepień dzieci przeciwkomeningokokom i pneumokokom","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Promocja zdrowia w profilaktyce szczepień dzieci przeciwko meningokokom i pneumokokom","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Przesiewowy program wykrywania wad serca wokresie prenatalnym","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Rehabilitacja pacjentów ze schorzeniami narząduruchu – mieszkańców gminy Polkowice","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Szczepienia przeciw wirusowi brodawczaka ludzkiego 15-letnich dziewcząt mieszkanek gminy Polkowice","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Szczepienia przeciwko grypie dla mieszkańców gminy Polkowice od 60 roku życia","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Szczepienie ochronne przeciwkogrypie. Poprawa stanu odporności mieszkańców Gminy Długołęka","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Szkoła Rodzenia","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Wrocławskie Centra Korekcji Wad Postawy” – Program profilaktyki wad postawy u dzieci i młodzieży szkolnej","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Wykrywanie depresji ciężarnych","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Zdrowi i aktywni po 50 - tce","DOLNOŚLĄSKIE","PL5"
"2011","04","KUJAWSKO-POMORSKIE","Pilotażowy program profilaktyki szczepień przeciwkoHPV stanowiącego przyczynę raka szyjki macicy","KUJAWSKO-POMORSKIE","PL6"
"2011","04","KUJAWSKO-POMORSKIE","Program profilaktyki szczepień przeciwko zakażeniom wirusowym będących przyczyną raka szyjki macicy w Gminie Strzelno na lata 2011-2014","KUJAWSKO-POMORSKIE","PL6"
"2011","04","KUJAWSKO-POMORSKIE","Program przeciwdziałania rakowi szyjki macicy wpowiecie lipnowskim na lata 2011-2012","KUJAWSKO-POMORSKIE","PL6"
"2011","04","KUJAWSKO-POMORSKIE","Program wykrywania nosicielstwa paciorkowcówgrupy B (GBS) u kobiet w ciąży i zapobieganiazakażeniom u noworodków pacjentek Poradni Kw gminie Lubicz w latach 2011/2012","KUJAWSKO-POMORSKIE","PL6"
"2011","04","KUJAWSKO-POMORSKIE","Program Wykrywania Zakażeń WZW B i C w Województwie Kujawsko-Pomorskim","KUJAWSKO-POMORSKIE","PL6"
"2011","04","KUJAWSKO-POMORSKIE","Regionalny program zwalczania otyłości i jej powikłań ze strony narządu ruchu u osób dorosłych","KUJAWSKO-POMORSKIE","PL6"
"2011","06","LUBELSKIE","Program profilaktyki zakażeń pneumokokowychdla dzieci z terenu Powiatu Chełmskiegona lata 2011–2013","LUBELSKIE","PL8"
"2011","06","LUBELSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwkopneumokokom w gminie Miasto Puławy w 2012 roku","LUBELSKIE","PL8"
"2011","06","LUBELSKIE","Program wczesnego rozpoznawania i interwencji wobec osób pijących alkohol ryzykownie i szkodliwie przez podstawową opiekę zdrowotną","LUBELSKIE","PL8"
"2011","06","LUBELSKIE","Program zdrowotny przeciwdziałania rakowi szyjkimacicy, rakowi sromu, rakowi pochwy oraz brodawkom płciowym wywołanym przez wirusy HPV w gminie Niemce na lata 2012–2014 (wirus HPV typ 6,11, 16, 18)","LUBELSKIE","PL8"
"2011","10","ŁÓDZKIE","Miejski Program Profilaktyki Próchnicy dla dziecii młodzieży do 18 r.ż.","ŁÓDZKIE","PL7"
"2011","10","ŁÓDZKIE","Pilotazowy program profilaktyki zakażeń wirusembrodawczaka ludzkiego (HPV)","ŁÓDZKIE","PL7"
"2011","10","ŁÓDZKIE","Pilotażowy program szczepień ochronnych przeciwko wirusowi brodawczaka ludzkiego (HPV)","ŁÓDZKIE","PL7"
"2011","10","ŁÓDZKIE","Program profilaktyki w zakresie wczesnego wykrywania raka piersi na lata 2012-2013","ŁÓDZKIE","PL7"
"2011","10","ŁÓDZKIE","Program szczepień profilaktycznych przeciwko grypie dla osób powyżej 65 roku życia","ŁÓDZKIE","PL7"
"2011","10","ŁÓDZKIE","Program zapobiegania czynnikom ryzyka raka szyjkimacicy, raka sromu, raka pochwy oraz brodawkompłciowym wywołanym przez wirusy HPV","ŁÓDZKIE","PL7"
"2011","10","ŁÓDZKIE","Szczepienia ochronne przeciw grypie","ŁÓDZKIE","PL7"
"2011","12","MAŁOPOLSKIE","Badanie wad postawy uczniów klas I gimnazjów zpowiatu krakowskiego, oraz korekta wykrytej wady","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Profilaktyka chorób narządów rodnych zuwzględnieniem profilaktyki raka piersi","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Profilaktyka próchnicy u dzieci i młodzieży w wieku 8-13 lat na terenie Powiatu Myślenickiego","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program profilaktyczno – edukacyjny wczesnegowykrywania raka piersi w gminie Wieliczka na rok 2011","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program profilaktyki szczepień przeciw zakażeniomwirusem brodawczaka ludzkiego (HPV) wywołującego raka szyjki macicy","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program profilaktyki zakażeń meningokokowychwśród młodzieży z grup największego ryzyka z rodzin najuboższych zamieszkałych w Gminach popowodziowych na terenie Powiatu Bocheńskiego","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci z grup największego ryzyka zamieszkałych na terenie Gminy Wojnicz","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program wczesnego rozpoznawania i prewencjiprzewlekłej obturacyjnej choroby płuc w PowiecieProszowickim w latach 2011-2012","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program zdrowotny dotyczący szczepieńprofilaktycznych dzieci zamieszkałych na terenie gminy Lanckorona przeciwko bakteriom meningokokowym grupy C na lata 2011–2014","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Program zdrowotny w zakresie prewencji i wykrywania chorób układu krążenia w populacji mieszkańców województwa małopolskiego","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Prozdrowotne oddziaływania edukacyjne na rzeczzmniejszenia umieralności na nowotwory wMałopolsce","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Rehabilitacja dzieci i młodzieży niepełnosprawnejz terenu Gminy Sułkowice","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Terapia uzależnionych od alkoholu i współuzależnionych","MAŁOPOLSKIE","PL2"
"2011","12","MAŁOPOLSKIE","Zdrowotny Program Profilaktyki Kardiodiabetologicznejw Powiecie…","MAŁOPOLSKIE","PL2"
"2011","14","MAZOWIECKIE","Gminny Program Opieki nad Kobietą w Ciąży 2012-2014","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Gminny Program Profilaktyki Raka Piersi.Od samobadania do mammografii. ","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Gminny program promocji i poprawy zdrowia obejmującyosoby uzależnione od alkoholu i narkomanii oraz członków ichrodzin na lata 2011-2014","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Nadwaga, otyłość i stres a nadciśnienie tętnicze","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Opieka terapeutyczna kierowana do osób uzależnionych od alkoholu, szkodliwie używających alkoholu i innych środków psychoaktywnych, osób uzależnionych krzyżowo, osób współuzależnionych, dorosłych dzieci alkoholików, osób doświadczających i stosujących przemoc oraz pacjentów z alkoholowym zespołem abstynencyjnym","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Pięcioletni program profilaktyki zakażeńpneumokokowych u dzieci powyżej 12 miesiąca,zamieszkałych na terenie Warszawy, przy zastosowaniu trzynastowalentnej (PCV13) szczepionki przeciwko pneumokokom","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Pięcioletni program profilaktyki zakażeńpneumokokowych u dzieci powyżej 24 miesiąca,zamieszkałych na terenie Warszawy, przy zastosowaniu trzynastowalentnej (PCV13) szczepionki przeciwko pneumokokom","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Pięcioletni program profilaktyki zakażeńpneumokokowych u dzieci zameldowanych na terenie Gminy Kozienice, przy zastosowaniutrzynastowalentnej (PCV13) szczepionki przeciwkopneumokokom","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Profilaktyka w walce z rakiem szyjki macicy i prostatyw gminie Jasieniec w latach 2011-2013","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program profilaktycznych szczepieńprzeciwko pneumokokom","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program profilaktyki chorób układu krążenia oraz chorób towarzyszących - cukrzyca","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego HPV na lata 2011-2015","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego HPV na lata 2012-2015","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego w Gminie Otwock w roku 2011","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program promocji zdrowia w szkołach","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program szczepień profilaktycznych osóbpo 65. roku życia przeciwko grypie","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program zapobiegania czynnikom ryzyka raka szyjkimacicy, pochwy, sromu i brodawek płciowych w mieście i Gminie Pilawa na lata 2011-2013","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program zdrowotny przeciwdziałania rakowi szyjkimacicy, rakowi sromu, rakowi pochwy oraz brodawkom płciowym wywołanym przez wirusy HPV w Kozienicach na lata 2012–2015 (wirus HPV typ 6,11, 16, 18)","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Program zdrowotny w zakresie rozszerzenia  profilaktykizakażeń wirusem RS wśród noworodków z grup ryzyka w populacji noworodków w Mieście Stołecznym Warszawa","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Szczepienia profilaktyczne dzieci w wieku 3 lat,przeciwko pneumokokom","MAZOWIECKIE","PL9"
"2011","14","MAZOWIECKIE","Szczepienia profilaktyczne dzieci w wieku do 3 latprzeciwko pneumokokom zamieszkałych na terenieGminy Miasta Radomia wytypowanych przez MiejskiOśrodek Pomocy Społecznej","MAZOWIECKIE","PL9"
"2011","16","OPOLSKIE","Profilaktyka wczesnego wykrywania choróbnowotworowych (raka szyjki macicy) na lata 2012–2021","OPOLSKIE","PL5"
"2011","16","OPOLSKIE","Program profilaktyki i wczesnego wykrywaniaosteoporozy – badania densytometryczne, nalata 2011-2016","OPOLSKIE","PL5"
"2011","16","OPOLSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV)","OPOLSKIE","PL5"
"2011","16","OPOLSKIE","Program szczepień profilaktycznych przeciwkomeningokokom grupy C dzieci sześcioletnichzamieszkałych na terenie powiatu kluczborskiego","OPOLSKIE","PL5"
"2011","18","PODKARPACKIE","Profilaktyczne szczepienia przeciwko grypie dladzieci","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyczne szczepienia przeciwko grypie”w ramach „Programu profilaktyki i promocji zdrowiadla miasta Krosna na 2011 rok","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyka chorób układu krążenia","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyka raka jelita grubego","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyka raka piersi","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyka raka szyjki macicy","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyka stomatologiczna u dzieci z klas szkółpodstawowych na terenie miasta Krosna","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Profilaktyka wad postawy u dzieci z klas pierwszychszkół podstawowych na terenie miasta Krosna","PODKARPACKIE","PL8"
"2011","18","PODKARPACKIE","Zdrowo żyć, Zdrowym być","PODKARPACKIE","PL8"
"2011","20","PODLASKIE","Profilaktyczny program wczesnej diagnostyki osteoporozy","PODLASKIE","PL8"
"2011","20","PODLASKIE","Program profilaktyki zakażeń HCV i podniesieniapoziomu diagnostyki zakażeń HCV w Białymstoku ","PODLASKIE","PL8"
"2011","20","PODLASKIE","Program szczepień profilaktycznych przeciw wirusowi HPV (typ 16, 18) dziewczynek w wieku 12 lat, mieszkanek Gminy Czarna Białostocka na lata 2011-2014","PODLASKIE","PL8"
"2011","20","PODLASKIE","Program szczepień profilaktycznych przeciwkowirusom HPV (typ 6, 11, 16, 18) w gminie Krypno na lata 2011-2015","PODLASKIE","PL8"
"2011","22","POMORSKIE","6 - 10 - 14 dla zdrowia – program zdrowotny w zakresie przeciwdziałania wybranym chorobom dzieci i młodzieży","POMORSKIE","PL6"
"2011","22","POMORSKIE","Badania radiologiczne klatki piersiowej","POMORSKIE","PL6"
"2011","22","POMORSKIE","Badania wad postawy wśród dzieci klas pierwszychszkół podstawowych miasta Tczewa w ramachprogramu profilaktyki zdrowotnej","POMORSKIE","PL6"
"2011","22","POMORSKIE","Karmienie naturalne dziecka jako profilaktykaniekorzystnych wpływów środowiska","POMORSKIE","PL6"
"2011","22","POMORSKIE","Pomorski Pilotażowy Program WczesnegoWykrywania Raka Płuca, Prewencji Chorób Serca iNaczyń na lata 2011-2012","POMORSKIE","PL6"
"2011","22","POMORSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV)","POMORSKIE","PL6"
"2011","22","POMORSKIE","Program zdrowotny w zakresie profilaktyki i korelacjiwad postawy dla dzieci w wieku od 6 do 10 roku życia na terenie Gminy Miejskiej Kwidzyń","POMORSKIE","PL6"
"2011","22","POMORSKIE","Projekt Miejskiego Programu Profilaktyki i Wczesnego Wykrywania Cukrzycy (typu 2)","POMORSKIE","PL6"
"2011","22","POMORSKIE","Szczepienia ochronne przeciw grypie dla mieszkańcówmiasta Tczewa, którzy kończą w bieżącym rokukalendarzowym 60 lat i powyżej","POMORSKIE","PL6"
"2011","22","POMORSKIE","Wspieranie rozwoju i zdrowia fizycznego ipsychospołecznego oraz zapobieganie najczęstszymproblemom zdrowotnym i społecznym dzieci i młodzieży","POMORSKIE","PL6"
"2011","22","POMORSKIE","Wykrywanie nowotworów jelita grubego","POMORSKIE","PL6"
"2011","22","POMORSKIE","Wykrywanie schorzeń tarczycy u kobiet w wieku 25-50 lat","POMORSKIE","PL6"
"2011","24","ŚLĄSKIE","Gminny Program Ochrony Zdrowia Psychicznego nalata 2011-2015","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","HCV – skryta epidemia – Program profilaktykiwczesnego wykrycia zakażenia wirusem HCV","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Kompleksowa terapia, opieka i pielęgnacja dzieciniepełnosprawnych z terenu miasta Jaworzna","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Lecz nadwagę – kreuj zdrowie","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Miejski program promocji zdrowia psychicznego","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Płuca nie bolą - program profilaktyki wczesnegowykrycia chorób nowotworowych układu oddechowego","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Powiatowy Program Ochrony Zdrowia Psychicznegona lata 2011-2015","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Profilaktyka antynikotynowa oraz zapobieganiepróchnicy uczniów klas III szkół gimnazjalnych naterenie Mysłowic","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Profilaktyka chorób układu trawiennego. Profilaktyka bulimii i anoreksji. Edukacja w zakresie znaczenia prawidłowego żywienia i wpływu żywienia na przyszłe macierzyństwo","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Profilaktyka i wczesne wykrycie chorób tarczycyw tym nowotworów","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program badań przesiewowych dla wczesnegowykrywania patologii tarczycy z elementami profilaktyki uzależnień","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program badań przesiewowych dla wczesnego wykrywania raka gruczołu krokowego z elementami profilaktyki uzależnień","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program edukacyjny: promocja zdrowia psychicznego wśród młodzieży","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program jakości i skuteczności opieki geriatrycznej,ze szczególnym uwzględnieniem utrzymaniasamowystarczalności osób starszych","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyczny zapobiegania próchnicy dladzieci klas II zabrzańskich szkół z elementamiprofilaktyki uzależnień","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktycznych szczepień przeciwkopneumokokom na lata 2011–2013","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktycznych szczepień przeciwko meningokokom na lata 2011–2013”","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki chorób nowotworowych -prewencja i wczesne wykrywanie raka prostaty wramach Gminnego Programu Zdrowotnego na lata 2012- 2014","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki chorób tarczycy dla mieszkańców Mysłowic-Dziećkowic","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki grypowej wśród osób dorosłych – szczepienia ochronne przeciwko grypie sezonowej”, jako złącznik Nr 2 do „Gminnego Programu Zdrowotnego na lata 2012-2014","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki i korekcji wad postawy ciaładzieci i młodzieży","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki wad postawy u dzieci klas V i VI szkoły podstawowej z elementami profilaktyki uzależnień","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki zakażeń meningokokowychwśród młodzieży","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV) na lata 2012-2016","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program promocyjno-edukacyjny dla potencjalnych r odzicóww zakresie edukacji przedporodowej w szkole rodzenia z elementami profilaktyki uzależnień","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program przeciwdziałania rakowi szyjki macicy,rakowi sromu, rakowi pochwy oraz brodawkompłciowym wywołanym przez wirusy HPV","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program szczepień profilaktycznych dzieci zameldowanych na stałe w Wodzisławiu Śląskimprzeciwko bakteriom Neisseria meningitidis typu C","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program szczepienia profilaktycznego przeciwkogrypie osób po 65 roku życia na rok 2013","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program wczesnej interwencji wobec młodzieżyzagrożonej uzależnieniem – FreD goes net","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program zapobiegania czynnikom ryzyka raka szyjkimacicy, pochwy, sromu i brodawek płciowych w gminie Wielowieś na lata 2011–2013","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program zapobiegania czynnikom ryzyka raka szyjkimacicy, raka pochwy, sromu i brodawek płciowychwywoływanych przez wirusy HPV w GminieZebrzydowice na lata 2011-2013","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla dzieci dyslektycznych i z ADHD","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla osób pijących szkodliwie - grupa motywacyjna","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla osób uzależnionych od alkoholu po terapii własnej - grupa dalszego zdrowienia","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla osób z syndromem DDA - osób doświadczających w dorosłym życiu późnych skutków dorastania w rodzinie dysfunkcyjnej","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Prostata - męski problem","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Śląski Program Ochrony Zdrowia Psychicznego na lata 2011-2015","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Sterydom i środkom dopingującym NIE!!! Profilaktyka stosowania sterydów i środków dopingujących oraz promowanie zdrowego stylu życia","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Szczepienia profilaktyczne dzieci przeciwkozakażeniom meningokokowym typu C","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Szczepienia profilaktyczne osób po 65 r. życia,mieszkańców Domów Opieki Społecznej i dzieci zDomów Dziecka oraz Specjalnego Ośrodka Szkolno –Wychowawczego w Bogumiłku przeciwko grypie","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Wieloletni program zdrowotny dotyczący badania wkierunku wad postawy dzieci zamieszkałych na terenie Gminy Zbrosławice","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Wojewódzki program walki z gruźlicą na lata 2011-2014","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Wpływ związków ołowiu na rozwój psychomotoryczny uczniów klas od I do III szkół podstawowych w dzielnicach Piekar Śląskich: Brzozowice – Kamień, Brzeziny Śl., Dąbrówka Wielka","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Wykrycie schorzeń tarczycy u mieszkańcówGminy Kuźnia Raciborska","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Zbadaj swoje piersi","ŚLĄSKIE","PL2"
"2011","24","ŚLĄSKIE","Zostań Szpikodawcą – pomóŜ sobie pomagając innym","ŚLĄSKIE","PL2"
"2011","26","ŚWIĘTOKRZYSKIE","Program profilaktyki zakażeń pneumokokowychdla dzieci z terenu Powiatu Kieleckiego","ŚWIĘTOKRZYSKIE","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV) na lata 2011-2013","ŚWIĘTOKRZYSKIE","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV) na lata 2012–2014","ŚWIĘTOKRZYSKIE","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","Szczepienia przeciw zakażeniom pneumokokowymwśród dzieci w wieku dwóch lat","ŚWIĘTOKRZYSKIE","PL7"
"2011","28","WARMIŃSKO-MAZURSKIE","Program badań przesiewowych „Moje dziecko niechrapie!","WARMIŃSKO-MAZURSKIE","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","Wpływ prawidłowego odżywiania i trybu życia kobiety w ciąży na zapobieganie rozwojowi chorób układu krążenia u kobiet w ciązy z cukrzycą typu 2 –Edukacja dietetyczna","WARMIŃSKO-MAZURSKIE","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","Zapobieganie nadwadze i otyłości oraz przewlekłymchorób na lata 2011-2017","WARMIŃSKO-MAZURSKIE","PL6"
"2011","30","WIELKOPOLSKIE","Doskonalenie umiejętnościudzielania pierwszej pomocy przedmedycznej","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Profilaktyka chorób nowotworowych, w ramachProgramu Zdrowotnego na lata 2011 – 2013","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Profilaktyka chorób układu moczowego dla dzieci4-letnich zameldowanych w Ostrowie Wielkopolskim","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Profilaktyka wad postawy i otyłości dla dzieci szkółpodstawowych kl. IV","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Program Ochrony Zdrowia Psychicznego w PowiecieGostyńskim w latach 2011 - 2015","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Program profilaktyki chorób odtytoniowych","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Program profilaktyki otyłości wśród mieszkańcówPowiatu Krotoszyńskiego","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego HPV","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Program zapobiegania czynnikom ryzyka raka szyjkimacicy w gminie Gostyń na lata 2011-2015","WIELKOPOLSKIE","PL4"
