"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2020","24","ŚLĄSKIE","2470","Mysłowice","16.96","PL2","PL22","PL22A"
"2020","24","ŚLĄSKIE","2471","Piekary Śląskie","12.44","PL2","PL22","PL228"
"2020","24","ŚLĄSKIE","2472","Ruda Śląska","19.71","PL2","PL22","PL22A"
"2020","24","ŚLĄSKIE","2473","Rybnik","23.23","PL2","PL22","PL227"
"2020","24","ŚLĄSKIE","2474","Siemianowice Śląskie","20.44","PL2","PL22","PL22A"
"2020","24","ŚLĄSKIE","2475","Sosnowiec","16.56","PL2","PL22","PL22B"
"2020","24","ŚLĄSKIE","2476","Świętochłowice","18.80","PL2","PL22","PL22A"
"2020","24","ŚLĄSKIE","2477","Tychy","10.09","PL2","PL22","PL22C"
"2020","24","ŚLĄSKIE","2478","Zabrze","11.27","PL2","PL22","PL229"
"2020","24","ŚLĄSKIE","2479","Żory","15.75","PL2","PL22","PL227"
"2020","26","ŚWIĘTOKRZYSKIE","2601","buski","17.76","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","22.30","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","15.57","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2604","kielecki","26.04","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2605","konecki","16.35","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2606","opatowski","16.96","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","11.91","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","16.62","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","19.07","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","12.34","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","15.84","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2612","staszowski","19.24","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","24.25","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2661","Kielce","26.63","PL7","PL72","PL721"
"2020","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","19.24","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","28.70","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","20.32","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","21.36","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","12.26","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","18.83","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2807","iławski","14.88","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","19.90","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","20.62","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","17.67","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","8.17","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","24.87","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2813","olecki","27.72","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","20.94","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","18.75","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2816","piski","4.79","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","11.71","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","22.28","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","25.38","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","22.28","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","19.97","PL6","PL62","PL622"
"2020","30","WIELKOPOLSKIE","3001","chodzieski","6.50","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","13.85","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3003","gnieźnieński","16.67","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3004","gostyński","16.32","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3005","grodziski","7.07","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3006","jarociński","4.60","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","5.10","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","4.77","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3009","kolski","13.87","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","12.69","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3011","kościański","4.85","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","14.95","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","12.83","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","10.26","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","14.84","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3016","obornicki","10.39","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","15.43","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","9.55","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3019","pilski","8.25","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","6.41","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3021","poznański","11.20","PL4","PL41","PL418"
"2016","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","23.24","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","22.39","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0463","Toruń","14.25","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0464","Włocławek","21.18","PL6","PL61","PL619"
"2016","06","LUBELSKIE","0601","bialski","18.43","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0602","biłgorajski","20.40","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0603","chełmski","14.25","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0604","hrubieszowski","13.10","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0605","janowski","23.13","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0606","krasnostawski","19.54","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0607","kraśnicki","19.38","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0608","lubartowski","18.50","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0609","lubelski","23.02","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0610","łęczyński","19.58","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0611","łukowski","36.54","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0612","opolski","18.33","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0613","parczewski","30.92","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0614","puławski","24.37","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0615","radzyński","21.63","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0616","rycki","24.85","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0617","świdnicki","12.31","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0618","tomaszowski","15.42","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0619","włodawski","16.29","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0620","zamojski","25.21","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0661","Biała Podlaska","22.70","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0662","Chełm","15.61","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0663","Lublin","22.94","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0664","Zamość","26.81","PL8","PL81","PL812"
"2016","08","LUBUSKIE","0801","gorzowski","23.10","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0802","krośnieński","20.39","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0803","międzyrzecki","16.39","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0804","nowosolski","18.69","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0805","słubicki","23.07","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0806","strzelecko-drezdenecki","21.59","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0807","sulęciński","25.22","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0808","świebodziński","27.00","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0809","zielonogórski","28.50","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0810","żagański","19.09","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0811","żarski","16.45","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0812","wschowski","25.79","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0861","Gorzów Wielkopolski","25.00","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0862","Zielona Góra","23.44","PL4","PL43","PL432"
"2016","10","ŁÓDZKIE","1001","bełchatowski","18.69","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1002","kutnowski","15.46","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1003","łaski","14.02","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1004","łęczycki","18.00","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1005","łowicki","12.51","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1006","łódzki wschodni","19.21","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1007","opoczyński","25.93","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1008","pabianicki","29.02","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1009","pajęczański","15.94","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1010","piotrkowski","21.05","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1011","poddębicki","12.70","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1012","radomszczański","10.45","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1013","rawski","17.28","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1014","sieradzki","19.33","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1015","skierniewicki","17.66","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1016","tomaszowski","14.07","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1017","wieluński","9.25","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1018","wieruszowski","19.00","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1019","zduńskowolski","25.98","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1020","zgierski","18.91","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1021","brzeziński","15.28","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1061","Łódź","24.27","PL7","PL71","PL711"
"2016","10","ŁÓDZKIE","1062","Piotrków Trybunalski","23.86","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1063","Skierniewice","21.42","PL7","PL71","PL715"
"2016","12","MAŁOPOLSKIE","1201","bocheński","20.36","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1202","brzeski","16.03","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","23.71","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","14.00","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1205","gorlicki","25.99","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1206","krakowski","18.19","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1207","limanowski","16.31","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1208","miechowski","16.52","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1209","myślenicki","13.11","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1210","nowosądecki","27.26","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1211","nowotarski","17.65","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1212","olkuski","14.72","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1213","oświęcimski","21.35","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1214","proszowicki","8.61","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1215","suski","29.44","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1216","tarnowski","17.55","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1217","tatrzański","12.96","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1218","wadowicki","17.76","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1219","wielicki","21.72","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1261","Kraków","18.73","PL2","PL21","PL213"
"2016","12","MAŁOPOLSKIE","1262","Nowy Sącz","27.80","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1263","Tarnów","16.29","PL2","PL21","PL217"
"2016","14","MAZOWIECKIE","1401","białobrzeski","12.03","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1402","ciechanowski","5.86","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1403","garwoliński","24.84","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1404","gostyniński","27.18","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1405","grodziski","17.64","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1406","grójecki","11.96","PL9","PL92","PL926"
"2016","14","MAZOWIECKIE","1407","kozienicki","21.07","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1408","legionowski","14.91","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1409","lipski","23.71","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1410","łosicki","22.01","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1411","makowski","12.71","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1412","miński","30.83","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1413","mławski","21.20","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1414","nowodworski","10.54","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1415","ostrołęcki","26.71","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1416","ostrowski","17.31","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1417","otwocki","26.50","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1418","piaseczyński","14.32","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1419","płocki","15.29","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1420","płoński","17.92","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1421","pruszkowski","11.63","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1422","przasnyski","15.34","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1423","przysuski","20.01","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1424","pułtuski","7.38","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1425","radomski","15.89","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1426","siedlecki","38.85","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1427","sierpecki","13.06","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1428","sochaczewski","16.30","PL9","PL92","PL926"
"2016","14","MAZOWIECKIE","1429","sokołowski","35.98","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1430","szydłowiecki","5.32","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1432","warszawski zachodni","13.64","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1433","węgrowski","20.52","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1434","wołomiński","15.08","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1435","wyszkowski","20.16","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1436","zwoleński","10.44","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1437","żuromiński","21.46","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1438","żyrardowski","17.05","PL9","PL92","PL926"
"2016","14","MAZOWIECKIE","1461","Ostrołęka","30.97","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1462","Płock","14.39","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1463","Radom","12.97","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1464","Siedlce","42.22","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1465","Warszawa","12.71","PL9","PL91","PL911"
"2016","16","OPOLSKIE","1601","brzeski","18.53","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1602","głubczycki","29.08","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","21.65","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1604","kluczborski","21.29","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1605","krapkowicki","20.79","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1606","namysłowski","30.36","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1607","nyski","20.61","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1608","oleski","16.98","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1609","opolski","20.34","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1610","prudnicki","28.57","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1611","strzelecki","14.11","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1661","Opole","21.36","PL5","PL52","PL524"
"2016","18","PODKARPACKIE","1801","bieszczadzki","6.36","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1802","brzozowski","6.83","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1803","dębicki","14.14","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1804","jarosławski","26.18","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1805","jasielski","18.76","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1806","kolbuszowski","10.91","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1807","krośnieński","26.73","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1808","leżajski","18.42","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1809","lubaczowski","21.72","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1810","łańcucki","15.87","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1811","mielecki","25.01","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1812","niżański","18.98","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1813","przemyski","21.59","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1814","przeworski","16.30","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1815","ropczycko-sędziszowski","21.00","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1816","rzeszowski","22.27","PL8","PL82","PL823"
"2020","30","WIELKOPOLSKIE","3022","rawicki","21.34","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3023","słupecki","24.81","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3024","szamotulski","12.12","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3025","średzki","10.37","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3026","śremski","5.92","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3027","turecki","12.70","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3028","wągrowiecki","18.91","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3029","wolsztyński","9.90","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3030","wrzesiński","10.99","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3031","złotowski","15.61","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3061","Kalisz","3.65","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3062","Konin","12.30","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3063","Leszno","11.52","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3064","Poznań","7.48","PL4","PL41","PL415"
"2020","32","ZACHODNIOPOMORSKIE","3201","białogardzki","26.45","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3202","choszczeński","16.98","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3203","drawski","24.41","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3204","goleniowski","18.25","PL4","PL42","PL428"
"2020","32","ZACHODNIOPOMORSKIE","3205","gryficki","16.08","PL4","PL42","PL428"
"2020","32","ZACHODNIOPOMORSKIE","3206","gryfiński","22.94","PL4","PL42","PL428"
"2020","32","ZACHODNIOPOMORSKIE","3207","kamieński","12.53","PL4","PL42","PL428"
"2020","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","14.88","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3209","koszaliński","20.50","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3210","myśliborski","20.52","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3211","policki","24.13","PL4","PL42","PL428"
"2020","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","23.37","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3213","sławieński","22.84","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3214","stargardzki","13.43","PL4","PL42","PL428"
"2020","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","20.77","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3216","świdwiński","19.32","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3217","wałecki","16.41","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3218","łobeski","22.69","PL4","PL42","PL427"
"2020","32","ZACHODNIOPOMORSKIE","3261","Koszalin","17.35","PL4","PL42","PL426"
"2020","32","ZACHODNIOPOMORSKIE","3262","Szczecin","21.32","PL4","PL42","PL424"
"2020","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","21.07","PL4","PL42","PL428"
"2020","","BRAK DANYCH","0","BRAK DANYCH","2.60","","",""
"2019","02","DOLNOŚLĄSKIE","0201","bolesławiecki","20.05","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","25.28","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0203","głogowski","20.59","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0204","górowski","14.06","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0205","jaworski","12.02","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0206","karkonoski","13.78","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0207","kamiennogórski","17.32","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0208","kłodzki","14.76","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0209","legnicki","23.88","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0210","lubański","12.22","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0211","lubiński","22.98","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0212","lwówecki","20.83","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0213","milicki","5.01","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0214","oleśnicki","17.42","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0215","oławski","15.13","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0216","polkowicki","17.26","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0217","strzeliński","15.36","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0218","średzki","23.23","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0219","świdnicki","18.56","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0220","trzebnicki","16.77","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0221","wałbrzyski","11.57","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0222","wołowski","12.66","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0223","wrocławski","18.61","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0224","ząbkowicki","27.48","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0225","zgorzelecki","24.17","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0226","złotoryjski","18.89","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","15.12","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0262","Legnica","24.73","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0264","Wrocław","14.43","PL5","PL51","PL514"
"2019","02","DOLNOŚLĄSKIE","0265","Wałbrzych","12.60","PL5","PL51","PL517"
"2019","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","11.87","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0402","brodnicki","21.54","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0403","bydgoski","22.13","PL6","PL61","PL613"
"2019","04","KUJAWSKO-POMORSKIE","0404","chełmiński","8.70","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","19.96","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","15.61","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","16.74","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0408","lipnowski","15.62","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0409","mogileński","17.75","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0410","nakielski","10.56","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0411","radziejowski","33.86","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0412","rypiński","23.01","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0413","sępoleński","24.24","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0414","świecki","14.24","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0415","toruński","8.32","PL6","PL61","PL613"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","19.56","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","13.03","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0418","włocławski","16.12","PL6","PL61","PL619"
