"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Urodzenia żywe na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2015","30","WIELKOPOLSKIE","3018","ostrzeszowski","10.58","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3018","ostrzeszowski","10.27","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3018","ostrzeszowski","10.56","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3018","ostrzeszowski","10.58","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3018","ostrzeszowski","10.34","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3020","pleszewski","11.24","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3020","pleszewski","11.96","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3020","pleszewski","10.45","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3020","pleszewski","10.95","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3020","pleszewski","9.43","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3020","pleszewski","10.79","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3020","pleszewski","10.22","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3020","pleszewski","10.64","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3020","pleszewski","11.19","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3020","pleszewski","10.63","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","10.92","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3061","Kalisz","9.54","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3061","Kalisz","9.59","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3061","Kalisz","9.05","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3061","Kalisz","8.83","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3061","Kalisz","8.66","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3061","Kalisz","8.20","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3061","Kalisz","8.44","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3061","Kalisz","8.42","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3061","Kalisz","8.60","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","8.97","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3061","Kalisz","8.05","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3003","gnieźnieński","12.04","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3003","gnieźnieński","12.51","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3003","gnieźnieński","11.36","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3003","gnieźnieński","11.57","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3003","gnieźnieński","11.03","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3003","gnieźnieński","10.94","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3003","gnieźnieński","10.23","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3003","gnieźnieński","10.89","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","11.67","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","10.64","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3003","gnieźnieński","11.02","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3009","kolski","11.74","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3009","kolski","11.50","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3009","kolski","10.23","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3009","kolski","10.92","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3009","kolski","9.59","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3009","kolski","9.84","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3009","kolski","8.88","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3009","kolski","9.47","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3009","kolski","9.41","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3009","kolski","8.63","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3009","kolski","9.26","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3010","koniński","11.72","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3010","koniński","10.83","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3010","koniński","10.59","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3010","koniński","10.80","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3010","koniński","10.41","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3010","koniński","9.76","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3010","koniński","9.76","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3010","koniński","9.89","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3010","koniński","10.46","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3010","koniński","11.07","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3010","koniński","9.71","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3023","słupecki","11.50","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3023","słupecki","11.57","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3023","słupecki","11.09","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3023","słupecki","10.11","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3023","słupecki","9.70","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3023","słupecki","10.33","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3023","słupecki","10.01","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3023","słupecki","10.72","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3023","słupecki","9.51","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3023","słupecki","10.32","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","9.71","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3027","turecki","12.40","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3027","turecki","11.87","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3027","turecki","10.65","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3027","turecki","10.88","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3027","turecki","10.47","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3027","turecki","10.37","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3027","turecki","10.03","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3027","turecki","10.12","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3027","turecki","10.83","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3027","turecki","10.25","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","9.71","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3030","wrzesiński","13.08","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3030","wrzesiński","12.42","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3030","wrzesiński","11.55","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3030","wrzesiński","11.10","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3030","wrzesiński","9.86","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3030","wrzesiński","11.50","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3030","wrzesiński","10.64","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3030","wrzesiński","10.54","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3030","wrzesiński","11.64","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3030","wrzesiński","11.04","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","10.82","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3062","Konin","10.13","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3062","Konin","10.49","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3062","Konin","9.06","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3062","Konin","8.42","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3062","Konin","7.88","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3062","Konin","8.58","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3062","Konin","7.94","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3062","Konin","8.62","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3062","Konin","8.30","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3062","Konin","8.41","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3062","Konin","8.11","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3004","gostyński","12.62","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3004","gostyński","12.61","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3004","gostyński","11.43","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3004","gostyński","12.34","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3004","gostyński","10.83","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3004","gostyński","11.29","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3004","gostyński","11.28","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3004","gostyński","11.18","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3004","gostyński","12.82","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3004","gostyński","12.52","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3004","gostyński","11.88","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3005","grodziski","13.27","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3005","grodziski","13.50","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3005","grodziski","12.77","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3005","grodziski","11.50","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3005","grodziski","12.00","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3005","grodziski","11.74","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3005","grodziski","12.81","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3005","grodziski","13.07","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3005","grodziski","13.82","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3005","grodziski","13.21","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3005","grodziski","12.62","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3011","kościański","11.44","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3011","kościański","12.33","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3011","kościański","11.88","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3011","kościański","10.84","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3011","kościański","10.35","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3011","kościański","10.88","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3011","kościański","11.06","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3011","kościański","11.45","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3011","kościański","11.72","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3011","kościański","12.05","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3011","kościański","11.10","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3013","leszczyński","13.03","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3013","leszczyński","13.22","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3013","leszczyński","12.30","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3013","leszczyński","11.83","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3013","leszczyński","11.08","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3013","leszczyński","11.78","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3013","leszczyński","10.79","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3013","leszczyński","11.45","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3013","leszczyński","13.09","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3013","leszczyński","11.45","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3013","leszczyński","11.46","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3014","międzychodzki","12.76","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3014","międzychodzki","12.16","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3014","międzychodzki","11.17","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3014","międzychodzki","10.74","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3014","międzychodzki","10.99","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3014","międzychodzki","10.64","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3014","międzychodzki","11.00","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3014","międzychodzki","10.82","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3014","międzychodzki","10.53","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3014","międzychodzki","10.94","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3014","międzychodzki","9.49","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3015","nowotomyski","13.54","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3015","nowotomyski","12.70","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3015","nowotomyski","11.52","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3015","nowotomyski","11.94","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3015","nowotomyski","11.91","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3015","nowotomyski","12.42","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3015","nowotomyski","12.22","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3015","nowotomyski","11.65","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3015","nowotomyski","12.44","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3015","nowotomyski","11.77","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3015","nowotomyski","11.50","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3022","rawicki","11.83","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3022","rawicki","13.02","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3022","rawicki","10.62","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3022","rawicki","11.26","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3022","rawicki","11.05","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3022","rawicki","10.08","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3022","rawicki","9.97","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3022","rawicki","10.69","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3022","rawicki","11.64","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3022","rawicki","10.87","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","10.54","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3029","wolsztyński","12.29","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3029","wolsztyński","12.60","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3029","wolsztyński","11.68","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3029","wolsztyński","11.86","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3029","wolsztyński","12.07","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3029","wolsztyński","11.73","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3029","wolsztyński","11.42","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3029","wolsztyński","11.94","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3029","wolsztyński","12.10","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3029","wolsztyński","12.73","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","12.87","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3063","Leszno","12.52","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3063","Leszno","11.57","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3063","Leszno","10.73","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3063","Leszno","10.39","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3063","Leszno","10.04","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3063","Leszno","10.01","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3063","Leszno","9.51","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3063","Leszno","10.08","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3063","Leszno","11.39","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3063","Leszno","10.26","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3063","Leszno","9.53","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3001","chodzieski","12.07","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3001","chodzieski","12.07","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3001","chodzieski","10.81","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3001","chodzieski","10.30","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3001","chodzieski","9.49","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3001","chodzieski","9.73","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3001","chodzieski","9.87","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3001","chodzieski","8.71","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","10.36","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3001","chodzieski","10.01","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3001","chodzieski","9.82","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","12.91","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","11.79","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","10.80","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","11.16","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","10.01","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","10.51","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","10.47","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","10.19","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","10.65","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","9.88","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","9.74","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3019","pilski","11.67","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3019","pilski","11.55","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3019","pilski","10.36","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3019","pilski","10.18","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3019","pilski","9.79","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3019","pilski","9.31","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3019","pilski","9.29","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3019","pilski","9.77","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3019","pilski","10.28","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3019","pilski","9.79","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","9.24","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3028","wągrowiecki","13.99","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3028","wągrowiecki","12.39","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3028","wągrowiecki","11.22","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3028","wągrowiecki","11.67","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3028","wągrowiecki","11.26","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3028","wągrowiecki","10.40","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3028","wągrowiecki","10.93","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3028","wągrowiecki","11.03","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3028","wągrowiecki","12.04","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3028","wągrowiecki","11.07","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","10.36","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3031","złotowski","12.30","PL4","PL41","PL411"
"2010","30","WIELKOPOLSKIE","3031","złotowski","11.71","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3031","złotowski","10.44","PL4","PL41","PL411"
"2012","30","WIELKOPOLSKIE","3031","złotowski","10.26","PL4","PL41","PL411"
"2013","30","WIELKOPOLSKIE","3031","złotowski","10.28","PL4","PL41","PL411"
"2014","30","WIELKOPOLSKIE","3031","złotowski","10.20","PL4","PL41","PL411"
"2015","30","WIELKOPOLSKIE","3031","złotowski","9.68","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3031","złotowski","10.90","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3031","złotowski","10.83","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3031","złotowski","10.04","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","9.74","PL4","PL41","PL411"
"2009","30","WIELKOPOLSKIE","3016","obornicki","13.20","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3016","obornicki","13.33","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3016","obornicki","12.53","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3016","obornicki","11.90","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3016","obornicki","11.09","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3016","obornicki","11.34","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3016","obornicki","11.26","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3016","obornicki","11.46","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3016","obornicki","11.70","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3016","obornicki","11.72","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3016","obornicki","10.10","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3021","poznański","13.09","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3021","poznański","13.34","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3021","poznański","12.70","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3021","poznański","12.27","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3021","poznański","11.84","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3021","poznański","11.99","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3021","poznański","12.62","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3021","poznański","13.42","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3021","poznański","13.94","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3021","poznański","13.15","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","12.71","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3024","szamotulski","12.02","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3024","szamotulski","13.17","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3024","szamotulski","11.43","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3024","szamotulski","11.55","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3024","szamotulski","10.54","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3024","szamotulski","11.06","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3024","szamotulski","10.94","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3024","szamotulski","10.89","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3024","szamotulski","11.85","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3024","szamotulski","10.94","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","10.65","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3025","średzki","12.37","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3025","średzki","12.99","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3025","średzki","11.11","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3025","średzki","12.12","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3025","średzki","11.75","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3025","średzki","12.41","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3025","średzki","12.03","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3025","średzki","12.25","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3025","średzki","13.19","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3025","średzki","12.65","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","12.44","PL4","PL41","PL418"
"2009","30","WIELKOPOLSKIE","3026","śremski","12.78","PL4","PL41","PL418"
"2010","30","WIELKOPOLSKIE","3026","śremski","12.53","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3026","śremski","11.50","PL4","PL41","PL418"
"2012","30","WIELKOPOLSKIE","3026","śremski","11.98","PL4","PL41","PL418"
"2013","30","WIELKOPOLSKIE","3026","śremski","11.00","PL4","PL41","PL418"
"2014","30","WIELKOPOLSKIE","3026","śremski","11.48","PL4","PL41","PL418"
"2015","30","WIELKOPOLSKIE","3026","śremski","11.62","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3026","śremski","11.20","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3026","śremski","13.06","PL4","PL41","PL418"
