"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wsparcia dziennego","34","10","10","295","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","24","6","6","2400","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","4","0","0","0","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","45","23","24","2072","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","6","2","2","139","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","19","12","13","4988","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - inne","6","1","1","458","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - Razem","104","44","46","10057","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","5","3","3","110","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki rekreacyjne - inne","8","5","6","640","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Placówki rekreacyjne - Razem","13","8","9","750","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Inne","3","3","12","220","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","OGÓŁEM","1275","894","1154","117164","10","8","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Żłobki/kluby dziecięce","100","92","106","3464","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","654","548","668","35455","0","0","1"
"2016","18","PODKARPACKIE","PL8","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","11","9","9","62","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","587","521","765","64038","0","0","1"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","141","128","192","25159","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","47","31","50","8868","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","3","2","2","557","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","4","3","3","52","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","33","21","22","3179","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Zespoły szkół - ogółem","591","506","926","148325","0","1","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Zespoły szkół - w tym specjalne","7","4","6","1764","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","211","182","215","9378","0","1","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","476","424","607","59795","0","1","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - gimnazja","411","361","474","32108","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","85","66","105","13269","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","181","129","139","32218","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","26","18","12","1811","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","16","14","19","1035","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","17","12","15","3486","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","25","17","21","1402","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - inne","3","3","3","276","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - Razem","1451","1226","","","0","2","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","1406","1212","1960","250178","0","1","1"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","1","0","0","0","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","8","4","4","320","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki kształcenia ustawicznego - Razem","9","4","4","320","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły wyższe publiczne - liczba uczelni","15","13","13","40347","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły wyższe publiczne - liczba obiektów","108","34","","","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","10","10","11","8969","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","17","12","","","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły wyższe - Razem - liczba uczelni","25","23","24","49316","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Szkoły wyższe - Razem - liczba obiektów","125","46","","","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - domy studenckie","21","13","13","1846","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - bursy i internaty","15","13","14","840","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","2","2","2","105","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","1","1","28","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","19","19","22","2410","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","41","38","44","946","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","5","5","6","341","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - inne","1","1","1","50","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki z pobytem całodobowym - Razem","105","92","103","6566","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wsparcia dziennego","84","79","87","3686","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","9","9","10","2331","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","33","31","34","3133","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","1","1","1","40","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","4","4","5","222","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - inne","22","17","17","1402","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - Razem","69","62","67","7128","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","4","4","4","315","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","19","17","21","142","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki rekreacyjne - inne","5","3","4","112","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Placówki rekreacyjne - Razem","28","24","29","569","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Inne","3","3","4","296","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","OGÓŁEM","2483","2139","3050","356978","0","1","2"
"2016","20","PODLASKIE","PL8","PSSE","Żłobki/kluby dziecięce","70","60","74","2139","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Żłobki/kluby dziecięce","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","337","307","334","23081","0","0","1"
"2016","20","PODLASKIE","PL8","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","12","8","9","156","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","226","213","275","37365","0","1","3"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","62","57","85","12292","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","13","9","11","1417","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","14","5","5","2214","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","12","11","13","901","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","5","4","4","68","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","8","6","6","902","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Zespoły szkół - ogółem","148","140","229","50289","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Zespoły szkół - ogółem","68","40","40","14764","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Zespoły szkół - w tym specjalne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Zespoły szkół - w tym specjalne","9","5","5","553","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","43","41","47","2226","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","1","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","1","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","127","123","173","29714","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","2","1","1","69","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - gimnazja","125","121","166","14801","1","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - gimnazja","11","7","7","1576","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","17","14","14","1606","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","32","22","22","4775","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","26","21","18","1960","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","72","36","24","7886","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","25","11","9","422","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","3","3","1","59","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","4","3","3","219","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","17","4","4","1122","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","6","5","5","207","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","18","3","3","93","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - inne","1","1","1","436","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - inne","","","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki funkcjonujące w zespołach - Razem","356","332","21","3122","1","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki funkcjonujące w zespołach - Razem","178","84","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","474","440","621","103234","0","1","3"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","82","45","45","16978","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","2","1","1","360","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","1","1","1","215","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki kształcenia ustawicznego - Razem","1","1","1","215","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki kształcenia ustawicznego - Razem","2","1","1","360","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły wyższe publiczne - liczba uczelni","8","8","8","28605","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły wyższe publiczne - liczba uczelni","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły wyższe publiczne - liczba obiektów","40","40","8","25713","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły wyższe publiczne - liczba obiektów","0","0","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","9","8","8","3190","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","11","10","8","2984","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły wyższe - Razem - liczba uczelni","17","16","16","31795","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Szkoły wyższe - Razem - liczba obiektów","51","50","16","28697","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - domy studenckie","11","11","6","2289","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - bursy i internaty","9","9","9","1200","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - bursy i internaty","8","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","2","2","2","16","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","1","1","87","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","5","4","4","248","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","5","5","6","68","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","13","9","9","193","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","3","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","2","1","1","79","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - inne","1","1","1","38","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - inne","","","","","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki z pobytem całodobowym - Razem","31","28","24","3611","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki z pobytem całodobowym - Razem","29","15","15","607","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wsparcia dziennego","59","26","24","795","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wsparcia dziennego","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","1","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","1","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","3","3","3","72","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","14","14","15","1059","0","0","1"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","1","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - inne","2","2","2","20","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - inne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki wychowania pozaszkolnego - Razem","20","19","20","1151","0","0","1"
"2016","20","PODLASKIE","PL8","WSSE","Placówki wychowania pozaszkolnego - Razem","2","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","1","1","1","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","1","1","1","4","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Placówki rekreacyjne - Razem","1","1","1","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Placówki rekreacyjne - Razem","1","1","1","4","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Inne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Inne","0","0","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","OGÓŁEM","976","864","1068","161205","0","1","4"
"2016","20","PODLASKIE","PL8","WSSE","OGÓŁEM","116","62","62","17949","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Żłobki/kluby dziecięce","222","203","242","4573","3","3","1"
"2016","22","POMORSKIE","PL6","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","847","695","801","44111","13","14","3"
"2016","22","POMORSKIE","PL6","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","11","6","7","132","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","368","314","484","81015","11","10","19"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","99","84","136","22939","2","0","7"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","45","31","36","8726","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","16","9","9","1439","0","0","1"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","2","1","1","53","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","51","4","19","531","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Zespoły szkół - ogółem","437","342","546","122715","15","8","16"
"2016","22","POMORSKIE","PL6","WSSE","Zespoły szkół - w tym specjalne","18","8","8","774","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","111","102","137","5626","4","3","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","297","264","385","60860","13","7","14"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - gimnazja","278","234","333","31056","9","4","12"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","93","52","74","6837","1","1","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","148","80","85","16883","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","52","22","24","839","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","14","8","7","614","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","14","4","5","1193","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","18","8","11","667","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - inne","6","1","1","0","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - Razem","1031","775","","","27","15","26"
"2016","22","POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","1018","785","1231","237418","28","18","43"
