"Rok","Kod województwa","Województwo","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność","Nuts 1"
"2002","18","PODKARPACKIE","62","10016","8425","18441","PL8"
"2002","18","PODKARPACKIE","63","9450","7834","17284","PL8"
"2002","18","PODKARPACKIE","64","9495","7742","17237","PL8"
"2002","18","PODKARPACKIE","65","9882","7932","17814","PL8"
"2002","18","PODKARPACKIE","66","9726","7605","17331","PL8"
"2002","18","PODKARPACKIE","67","9909","7464","17373","PL8"
"2002","18","PODKARPACKIE","68","9346","7088","16434","PL8"
"2002","18","PODKARPACKIE","69","9265","6805","16070","PL8"
"2002","18","PODKARPACKIE","70","9724","6975","16699","PL8"
"2002","18","PODKARPACKIE","71","9604","6763","16367","PL8"
"2002","18","PODKARPACKIE","72","8930","6199","15129","PL8"
"2002","18","PODKARPACKIE","73","8515","5749","14264","PL8"
"2002","18","PODKARPACKIE","74","8137","5234","13371","PL8"
"2002","18","PODKARPACKIE","75","7802","4744","12546","PL8"
"2002","18","PODKARPACKIE","76","7343","4184","11527","PL8"
"2002","18","PODKARPACKIE","77","6999","3768","10767","PL8"
"2002","18","PODKARPACKIE","78","6626","3430","10056","PL8"
"2002","18","PODKARPACKIE","79","6321","3126","9447","PL8"
"2002","18","PODKARPACKIE","80","5535","2624","8159","PL8"
"2002","18","PODKARPACKIE","81","4065","2002","6067","PL8"
"2002","18","PODKARPACKIE","82","4217","1932","6149","PL8"
"2002","18","PODKARPACKIE","83","2542","1050","3592","PL8"
"2002","18","PODKARPACKIE","84","1610","679","2289","PL8"
"2002","18","PODKARPACKIE","85","12960","4629","17589","PL8"
"2002","20","PODLASKIE","0","5438","5710","11148","PL8"
"2002","20","PODLASKIE","1","5687","5903","11590","PL8"
"2002","20","PODLASKIE","2","5933","6215","12148","PL8"
"2002","20","PODLASKIE","3","6165","6430","12595","PL8"
"2002","20","PODLASKIE","4","6260","6878","13138","PL8"
"2002","20","PODLASKIE","5","6853","7162","14015","PL8"
"2002","20","PODLASKIE","6","7105","7432","14537","PL8"
"2002","20","PODLASKIE","7","7332","7609","14941","PL8"
"2002","20","PODLASKIE","8","7963","8530","16493","PL8"
"2002","20","PODLASKIE","9","8253","8791","17044","PL8"
"2002","20","PODLASKIE","10","8751","9073","17824","PL8"
"2002","20","PODLASKIE","11","9162","9736","18898","PL8"
"2002","20","PODLASKIE","12","9182","9726","18908","PL8"
"2002","20","PODLASKIE","13","9395","9890","19285","PL8"
"2002","20","PODLASKIE","14","9859","10307","20166","PL8"
"2002","20","PODLASKIE","15","9791","10441","20232","PL8"
"2002","20","PODLASKIE","16","10703","11073","21776","PL8"
"2002","20","PODLASKIE","17","11030","11609","22639","PL8"
"2002","20","PODLASKIE","18","11038","11732","22770","PL8"
"2002","20","PODLASKIE","19","10707","11240","21947","PL8"
"2002","20","PODLASKIE","20","9707","10501","20208","PL8"
"2002","20","PODLASKIE","21","9354","9906","19260","PL8"
"2002","20","PODLASKIE","22","9361","9774","19135","PL8"
"2002","20","PODLASKIE","23","9270","9611","18881","PL8"
"2002","20","PODLASKIE","24","8782","9268","18050","PL8"
"2002","20","PODLASKIE","25","8736","9273","18009","PL8"
"2002","20","PODLASKIE","26","8707","9040","17747","PL8"
"2002","20","PODLASKIE","27","8702","8811","17513","PL8"
"2002","20","PODLASKIE","28","8435","8846","17281","PL8"
"2002","20","PODLASKIE","29","7957","8347","16304","PL8"
"2002","20","PODLASKIE","30","8039","8430","16469","PL8"
"2002","20","PODLASKIE","31","7863","8123","15986","PL8"
"2002","20","PODLASKIE","32","7626","7966","15592","PL8"
"2002","20","PODLASKIE","33","7723","7968","15691","PL8"
"2002","20","PODLASKIE","34","7628","8014","15642","PL8"
"2002","20","PODLASKIE","35","7702","7957","15659","PL8"
"2002","20","PODLASKIE","36","7672","8120","15792","PL8"
"2002","20","PODLASKIE","37","8042","8444","16486","PL8"
"2002","20","PODLASKIE","38","8139","8229","16368","PL8"
"2002","20","PODLASKIE","39","8416","8909","17325","PL8"
"2002","20","PODLASKIE","40","8318","8598","16916","PL8"
"2002","20","PODLASKIE","41","8794","8996","17790","PL8"
"2002","20","PODLASKIE","42","9084","9366","18450","PL8"
"2002","20","PODLASKIE","43","9469","9577","19046","PL8"
"2002","20","PODLASKIE","44","9612","10046","19658","PL8"
"2002","20","PODLASKIE","45","9372","9460","18832","PL8"
"2002","20","PODLASKIE","46","9140","9377","18517","PL8"
"2002","20","PODLASKIE","47","8856","8714","17570","PL8"
"2002","20","PODLASKIE","48","8354","8796","17150","PL8"
"2002","20","PODLASKIE","49","8079","7979","16058","PL8"
"2002","20","PODLASKIE","50","8321","8023","16344","PL8"
"2002","20","PODLASKIE","51","7887","7403","15290","PL8"
"2002","20","PODLASKIE","52","7748","7278","15026","PL8"
"2002","20","PODLASKIE","53","7576","6980","14556","PL8"
"2002","20","PODLASKIE","54","7159","6569","13728","PL8"
"2002","20","PODLASKIE","55","5986","5447","11433","PL8"
"2002","20","PODLASKIE","56","5531","4752","10283","PL8"
"2002","20","PODLASKIE","57","5127","4387","9514","PL8"
"2002","20","PODLASKIE","58","5318","4508","9826","PL8"
"2002","20","PODLASKIE","59","5382","4615","9997","PL8"
"2002","20","PODLASKIE","60","5523","4742","10265","PL8"
"2002","20","PODLASKIE","61","5632","4691","10323","PL8"
"2002","20","PODLASKIE","62","5640","4647","10287","PL8"
"2002","20","PODLASKIE","63","5697","4696","10393","PL8"
"2002","20","PODLASKIE","64","5851","4687","10538","PL8"
"2002","20","PODLASKIE","65","5727","4631","10358","PL8"
"2002","20","PODLASKIE","66","5959","4798","10757","PL8"
"2002","20","PODLASKIE","67","5837","4559","10396","PL8"
"2002","20","PODLASKIE","68","5497","4440","9937","PL8"
"2002","20","PODLASKIE","69","5882","4297","10179","PL8"
"2002","20","PODLASKIE","70","5926","4493","10419","PL8"
"2002","20","PODLASKIE","71","6322","4702","11024","PL8"
"2002","20","PODLASKIE","72","6054","4464","10518","PL8"
"2002","20","PODLASKIE","73","5857","3957","9814","PL8"
"2002","20","PODLASKIE","74","5510","3695","9205","PL8"
"2002","20","PODLASKIE","75","5032","3112","8144","PL8"
"2002","20","PODLASKIE","76","4881","2999","7880","PL8"
"2002","20","PODLASKIE","77","4461","2533","6994","PL8"
"2002","20","PODLASKIE","78","4344","2386","6730","PL8"
"2002","20","PODLASKIE","79","3921","2121","6042","PL8"
"2002","20","PODLASKIE","80","3177","1693","4870","PL8"
"2002","20","PODLASKIE","81","2463","1418","3881","PL8"
"2002","20","PODLASKIE","82","2369","1280","3649","PL8"
"2002","20","PODLASKIE","83","1704","773","2477","PL8"
"2002","20","PODLASKIE","84","1307","619","1926","PL8"
"2002","20","PODLASKIE","85","9273","4224","13497","PL8"
"2002","22","POMORSKIE","0","10936","11271","22207","PL6"
"2002","22","POMORSKIE","1","11416","11856","23272","PL6"
"2002","22","POMORSKIE","2","11470","11955","23425","PL6"
"2002","22","POMORSKIE","3","11647","12109","23756","PL6"
"2002","22","POMORSKIE","4","11822","12400","24222","PL6"
"2002","22","POMORSKIE","5","12307","13140","25447","PL6"
"2002","22","POMORSKIE","6","12675","13397","26072","PL6"
"2002","22","POMORSKIE","7","12821","13532","26353","PL6"
"2002","22","POMORSKIE","8","13812","14474","28286","PL6"
"2002","22","POMORSKIE","9","14103","14851","28954","PL6"
"2002","22","POMORSKIE","10","14910","15947","30857","PL6"
"2002","22","POMORSKIE","11","15778","16838","32616","PL6"
"2002","22","POMORSKIE","12","15889","16567","32456","PL6"
"2002","22","POMORSKIE","13","16077","17000","33077","PL6"
"2002","22","POMORSKIE","14","16753","17519","34272","PL6"
"2002","22","POMORSKIE","15","17045","17766","34811","PL6"
"2002","22","POMORSKIE","16","18126","19057","37183","PL6"
"2002","22","POMORSKIE","17","19147","19781","38928","PL6"
"2002","22","POMORSKIE","18","19867","20365","40232","PL6"
"2002","22","POMORSKIE","19","19414","19872","39286","PL6"
"2002","22","POMORSKIE","20","18003","18744","36747","PL6"
"2002","22","POMORSKIE","21","17785","18248","36033","PL6"
"2002","22","POMORSKIE","22","18488","18568","37056","PL6"
"2002","22","POMORSKIE","23","17449","18222","35671","PL6"
"2002","22","POMORSKIE","24","17689","17726","35415","PL6"
"2002","22","POMORSKIE","25","17992","18105","36097","PL6"
"2002","22","POMORSKIE","26","17671","17696","35367","PL6"
"2002","22","POMORSKIE","27","17286","17591","34877","PL6"
"2002","22","POMORSKIE","28","16350","16862","33212","PL6"
"2002","22","POMORSKIE","29","15846","15916","31762","PL6"
"2002","22","POMORSKIE","30","15236","15574","30810","PL6"
"2002","22","POMORSKIE","31","14726","14994","29720","PL6"
"2002","22","POMORSKIE","32","13871","14532","28403","PL6"
"2002","22","POMORSKIE","33","13567","14219","27786","PL6"
"2002","22","POMORSKIE","34","13404","13894","27298","PL6"
"2002","22","POMORSKIE","35","13257","13603","26860","PL6"
"2002","22","POMORSKIE","36","13350","13792","27142","PL6"
"2002","22","POMORSKIE","37","14061","14049","28110","PL6"
"2002","22","POMORSKIE","38","13889","14190","28079","PL6"
"2002","22","POMORSKIE","39","14490","14514","29004","PL6"
"2002","22","POMORSKIE","40","14811","15057","29868","PL6"
"2002","22","POMORSKIE","41","15255","15279","30534","PL6"
"2002","22","POMORSKIE","42","16284","16068","32352","PL6"
"2002","22","POMORSKIE","43","17309","17279","34588","PL6"
"2002","22","POMORSKIE","44","18245","17707","35952","PL6"
"2002","22","POMORSKIE","45","18168","17710","35878","PL6"
"2002","22","POMORSKIE","46","18487","17651","36138","PL6"
"2002","22","POMORSKIE","47","18511","17751","36262","PL6"
"2002","22","POMORSKIE","48","18126","17255","35381","PL6"
"2002","22","POMORSKIE","49","17463","16597","34060","PL6"
"2002","22","POMORSKIE","50","17960","16943","34903","PL6"
"2002","22","POMORSKIE","51","17549","16630","34179","PL6"
"2002","22","POMORSKIE","52","16875","16050","32925","PL6"
"2002","22","POMORSKIE","53","16150","15311","31461","PL6"
"2002","22","POMORSKIE","54","15208","14156","29364","PL6"
"2002","22","POMORSKIE","55","14158","13206","27364","PL6"
"2002","22","POMORSKIE","56","10119","9317","19436","PL6"
"2002","22","POMORSKIE","57","8012","7300","15312","PL6"
"2002","22","POMORSKIE","58","9194","8415","17609","PL6"
"2002","22","POMORSKIE","59","9050","8135","17185","PL6"
"2002","22","POMORSKIE","60","9222","8199","17421","PL6"
"2002","22","POMORSKIE","61","9101","7913","17014","PL6"
"2002","22","POMORSKIE","62","9955","8525","18480","PL6"
"2002","22","POMORSKIE","63","9986","8162","18148","PL6"
"2002","22","POMORSKIE","64","9714","7685","17399","PL6"
"2002","22","POMORSKIE","65","9820","7895","17715","PL6"
"2002","22","POMORSKIE","66","9762","7946","17708","PL6"
"2002","22","POMORSKIE","67","9822","7432","17254","PL6"
"2002","22","POMORSKIE","68","9027","7067","16094","PL6"
"2002","22","POMORSKIE","69","8679","6765","15444","PL6"
"2002","22","POMORSKIE","70","8826","6636","15462","PL6"
"2002","22","POMORSKIE","71","9032","6431","15463","PL6"
"2002","22","POMORSKIE","72","8494","5979","14473","PL6"
"2002","22","POMORSKIE","73","7842","5321","13163","PL6"
"2002","22","POMORSKIE","74","7457","4814","12271","PL6"
"2002","22","POMORSKIE","75","7057","3967","11024","PL6"
"2002","22","POMORSKIE","76","6949","3545","10494","PL6"
"2002","22","POMORSKIE","77","6733","3193","9926","PL6"
"2002","22","POMORSKIE","78","6204","2906","9110","PL6"
"2002","22","POMORSKIE","79","5561","2535","8096","PL6"
"2002","22","POMORSKIE","80","4940","2183","7123","PL6"
"2002","22","POMORSKIE","81","4022","1855","5877","PL6"
"2002","22","POMORSKIE","82","3649","1682","5331","PL6"
"2002","22","POMORSKIE","83","2186","903","3089","PL6"
"2002","22","POMORSKIE","84","1742","696","2438","PL6"
"2002","22","POMORSKIE","85","12655","4475","17130","PL6"
"2002","24","ŚLĄSKIE","0","19372","20210","39582","PL2"
"2002","24","ŚLĄSKIE","1","20090","20954","41044","PL2"
"2002","24","ŚLĄSKIE","2","20652","21698","42350","PL2"
"2002","24","ŚLĄSKIE","3","20514","21697","42211","PL2"
"2002","24","ŚLĄSKIE","4","21394","22412","43806","PL2"
"2002","24","ŚLĄSKIE","5","22650","24053","46703","PL2"
"2002","24","ŚLĄSKIE","6","23381","24640","48021","PL2"
"2002","24","ŚLĄSKIE","7","24432","25485","49917","PL2"
"2002","24","ŚLĄSKIE","8","26245","27401","53646","PL2"
"2002","24","ŚLĄSKIE","9","27158","28290","55448","PL2"
"2002","24","ŚLĄSKIE","10","28502","29797","58299","PL2"
"2002","24","ŚLĄSKIE","11","30630","32348","62978","PL2"
"2002","24","ŚLĄSKIE","12","31325","33076","64401","PL2"
"2002","24","ŚLĄSKIE","13","32172","33913","66085","PL2"
"2002","24","ŚLĄSKIE","14","34012","35663","69675","PL2"
"2002","24","ŚLĄSKIE","15","34841","36761","71602","PL2"
"2002","24","ŚLĄSKIE","16","37712","39069","76781","PL2"
"2002","24","ŚLĄSKIE","17","39378","41389","80767","PL2"
"2002","24","ŚLĄSKIE","18","40675","42475","83150","PL2"
"2002","24","ŚLĄSKIE","19","40922","41821","82743","PL2"
"2002","24","ŚLĄSKIE","20","38537","39727","78264","PL2"
"2002","24","ŚLĄSKIE","21","39215","39601","78816","PL2"
"2002","24","ŚLĄSKIE","22","39376","39907","79283","PL2"
"2002","24","ŚLĄSKIE","23","38422","38835","77257","PL2"
"2002","24","ŚLĄSKIE","24","37305","37993","75298","PL2"
"2002","24","ŚLĄSKIE","25","37263","37813","75076","PL2"
"2002","24","ŚLĄSKIE","26","36702","36882","73584","PL2"
"2002","24","ŚLĄSKIE","27","34873","35954","70827","PL2"
"2002","24","ŚLĄSKIE","28","33980","35062","69042","PL2"
"2002","24","ŚLĄSKIE","29","32414","33262","65676","PL2"
"2002","24","ŚLĄSKIE","30","31453","32277","63730","PL2"
"2002","24","ŚLĄSKIE","31","31189","31313","62502","PL2"
"2002","24","ŚLĄSKIE","32","30549","30876","61425","PL2"
"2002","24","ŚLĄSKIE","33","29917","30400","60317","PL2"
"2002","24","ŚLĄSKIE","34","29427","30356","59783","PL2"
"2002","24","ŚLĄSKIE","35","30236","30548","60784","PL2"
"2002","24","ŚLĄSKIE","36","30857","31086","61943","PL2"
"2002","24","ŚLĄSKIE","37","32132","32093","64225","PL2"
"2002","24","ŚLĄSKIE","38","32282","32550","64832","PL2"
"2002","24","ŚLĄSKIE","39","32928","33458","66386","PL2"
"2002","24","ŚLĄSKIE","40","34549","34653","69202","PL2"
"2002","24","ŚLĄSKIE","41","35357","35381","70738","PL2"
"2002","24","ŚLĄSKIE","42","39246","38489","77735","PL2"
"2002","24","ŚLĄSKIE","43","40966","39876","80842","PL2"
"2002","24","ŚLĄSKIE","44","42265","41120","83385","PL2"
"2002","24","ŚLĄSKIE","45","41276","40077","81353","PL2"
"2002","24","ŚLĄSKIE","46","41786","40451","82237","PL2"
"2002","24","ŚLĄSKIE","47","40919","39808","80727","PL2"
"2002","24","ŚLĄSKIE","48","40951","38931","79882","PL2"
"2002","24","ŚLĄSKIE","49","39359","37521","76880","PL2"
"2002","24","ŚLĄSKIE","50","41111","38455","79566","PL2"
"2002","24","ŚLĄSKIE","51","39552","37123","76675","PL2"
"2002","24","ŚLĄSKIE","52","37081","34668","71749","PL2"
"2002","24","ŚLĄSKIE","53","34494","32288","66782","PL2"
"2002","24","ŚLĄSKIE","54","32910","30878","63788","PL2"
"2002","24","ŚLĄSKIE","55","30334","27839","58173","PL2"
"2002","24","ŚLĄSKIE","56","24230","22216","46446","PL2"
"2002","24","ŚLĄSKIE","57","22740","20100","42840","PL2"
"2002","24","ŚLĄSKIE","58","25516","22781","48297","PL2"
"2002","24","ŚLĄSKIE","59","23670","20704","44374","PL2"
"2002","24","ŚLĄSKIE","60","25139","22072","47211","PL2"
"2002","24","ŚLĄSKIE","61","26504","23371","49875","PL2"
"2002","24","ŚLĄSKIE","62","25972","22857","48829","PL2"
"2002","24","ŚLĄSKIE","63","25016","21874","46890","PL2"
"2002","24","ŚLĄSKIE","64","23816","20706","44522","PL2"
"2002","24","ŚLĄSKIE","65","24160","19859","44019","PL2"
"2002","24","ŚLĄSKIE","66","23712","19317","43029","PL2"
"2002","24","ŚLĄSKIE","67","22601","17699","40300","PL2"
"2002","24","ŚLĄSKIE","68","21249","16727","37976","PL2"
"2002","24","ŚLĄSKIE","69","20775","15722","36497","PL2"
"2002","24","ŚLĄSKIE","70","21506","15673","37179","PL2"
"2002","24","ŚLĄSKIE","71","21863","15513","37376","PL2"
"2002","24","ŚLĄSKIE","72","20458","14082","34540","PL2"
"2002","24","ŚLĄSKIE","73","18812","12016","30828","PL2"
"2002","24","ŚLĄSKIE","74","16609","9734","26343","PL2"
"2002","24","ŚLĄSKIE","75","15754","8450","24204","PL2"
"2002","24","ŚLĄSKIE","76","15763","7859","23622","PL2"
"2002","24","ŚLĄSKIE","77","15654","7479","23133","PL2"
"2002","24","ŚLĄSKIE","78","14299","6331","20630","PL2"
"2002","24","ŚLĄSKIE","79","13328","5674","19002","PL2"
"2002","24","ŚLĄSKIE","80","11480","4696","16176","PL2"
"2002","24","ŚLĄSKIE","81","9425","3700","13125","PL2"
"2002","24","ŚLĄSKIE","82","8644","3268","11912","PL2"
"2002","24","ŚLĄSKIE","83","5276","1909","7185","PL2"
"2002","24","ŚLĄSKIE","84","4274","1457","5731","PL2"
"2002","24","ŚLĄSKIE","85","28825","9079","37904","PL2"
"2002","26","ŚWIĘTOKRZYSKIE","0","5590","5955","11545","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","1","5915","6239","12154","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","2","6149","6357","12506","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","3","6176","6732","12908","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","4","6601","6907","13508","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","5","7108","7243","14351","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","6","7256","7538","14794","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","7","7558","7772","15330","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","8","8030","8458","16488","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","9","8450","8650","17100","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","10","8895","9248","18143","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","11","9270","9728","18998","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","12","9188","9594","18782","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","13","9443","9806","19249","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","14","9677","9952","19629","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","15","9749","10434","20183","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","16","10696","11067","21763","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","17","11353","11790","23143","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","18","11924","12246","24170","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","19","11516","12088","23604","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","20","10690","11360","22050","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","21","10421","10846","21267","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","22","10460","11041","21501","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","23","10281","10920","21201","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","24","9727","10495","20222","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","25","9755","10449","20204","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","26","9342","10129","19471","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","27","9141","9951","19092","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","28","8826","9418","18244","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","29","8363","8969","17332","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","30","8325","8857","17182","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","31","7929","8393","16322","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","32","7769","8211","15980","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","33","7607","8105","15712","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","34","7432","7766","15198","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","35","7297","7713","15010","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","36","7455","8055","15510","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","37","7753","8181","15934","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","38","7903","8228","16131","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","39","8129","8442","16571","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","40","8604","8828","17432","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","41","8899","9229","18128","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","42","9804","9974","19778","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","43","10033","10452","20485","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","44","10394","10761","21155","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","45","10188","10950","21138","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","46","10536","10793","21329","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","47","10521","10652","21173","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","48","10321","10447","20768","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","49","9996","10251","20247","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","50","10476","10114","20590","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","51","9876","9878","19754","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","52","9597","9142","18739","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","53","8858","8586","17444","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","54","8799","8691","17490","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","55","8342","7919","16261","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","56","6586","6202","12788","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","57","6110","5631","11741","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","58","6065","5244","11309","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","59","5173","4345","9518","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","60","4983","4486","9469","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","61","5669","4803","10472","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","62","6903","5549","12452","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","63","6449","5253","11702","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","64","6376","5161","11537","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","65","6594","5258","11852","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","66","6890","5018","11908","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","67","6603","4946","11549","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","68","6468","4861","11329","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","69","6217","4611","10828","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","70","6511","4735","11246","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","71","6929","4904","11833","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","72","6697","4483","11180","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","73","6317","4165","10482","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","74","5951","3825","9776","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","75","5729","3466","9195","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","76","5479","3153","8632","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","77","5085","2877","7962","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","78","4862","2483","7345","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","79","4462","2328","6790","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","80","3863","1989","5852","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","81","3366","1611","4977","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","82","3050","1486","4536","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","83","2075","974","3049","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","84","1721","806","2527","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","85","10071","3931","14002","PL7"
"2002","28","WARMIŃSKO-MAZURSKIE","0","6949","7512","14461","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","1","7193","7649","14842","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","2","7630","7921","15551","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","3","7705","7944","15649","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","4","7857","8416","16273","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","5","8588","8803","17391","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","6","8759","9120","17879","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","7","9041","9311","18352","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","8","9771","10035","19806","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","9","9970","10503","20473","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","10","10436","11264","21700","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","11","11227","11611","22838","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","12","11106","11713","22819","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","13","11472","11935","23407","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","14","11934","12308","24242","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","15","11993","12638","24631","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","16","12746","13549","26295","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","17","13631","14208","27839","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","18","14012","14798","28810","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","19","13554","14435","27989","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","20","12606","13158","25764","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","21","11913","12684","24597","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","22","11879","12122","24001","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","23","11535","12283","23818","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","24","11071","11544","22615","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","25","11009","11448","22457","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","26","10907","11446","22353","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","27","10554","11087","21641","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","28","10208","10601","20809","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","29","9768","10329","20097","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","30","9463","9758","19221","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","31","9092","9513","18605","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","32","8912","9013","17925","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","33","8835","8908","17743","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","34","8775","9007","17782","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","35","9009","9110","18119","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","36","9043","9232","18275","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","37","9196","9663","18859","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","38","9556","9791","19347","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","39","10021","10432","20453","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","40","10403","10318","20721","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","41","10741","10946","21687","PL6"
