"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2020","30","WIELKOPOLSKIE","3006","jarociński","3006045","Żerków (obszar wiejski w gminie miejsko-wiejskiej)","4.19","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007012","Blizanów (gmina wiejska)","5.11","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007022","Brzeziny (gmina wiejska)","3.78","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007032","Ceków-Kolonia (gmina wiejska)","5.38","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007042","Godziesze Wielkie (gmina wiejska)","3.59","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007052","Koźminek (gmina wiejska)","8.07","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007062","Lisków (gmina wiejska)","4.67","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007072","Mycielin (gmina wiejska)","6.88","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007084","Opatówek (miasto w gminie miejsko-wiejskiej)","5.71","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007085","Opatówek (obszar wiejski w gminie miejsko-wiejskiej)","6.13","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007094","Stawiszyn (miasto w gminie miejsko-wiejskiej)","3.27","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007095","Stawiszyn (obszar wiejski w gminie miejsko-wiejskiej)","4.73","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007102","Szczytniki (gmina wiejska)","4.80","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3007","kaliski","3007112","Żelazków (gmina wiejska)","4.14","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008012","Baranów (gmina wiejska)","4.41","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008022","Bralin (gmina wiejska)","4.52","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008034","Kępno (miasto w gminie miejsko-wiejskiej)","4.62","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008035","Kępno (obszar wiejski w gminie miejsko-wiejskiej)","4.90","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008042","Łęka Opatowska (gmina wiejska)","5.05","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008052","Perzów (gmina wiejska)","4.01","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008062","Rychtal (gmina wiejska)","6.20","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3008","kępiński","3008072","Trzcinica (gmina wiejska)","5.26","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009011","Koło (gmina miejska)","15.27","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009022","Babiak (gmina wiejska)","16.22","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009032","Chodów (gmina wiejska)","10.84","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009044","Dąbie (miasto w gminie miejsko-wiejskiej)","11.69","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009045","Dąbie (obszar wiejski w gminie miejsko-wiejskiej)","11.17","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009052","Grzegorzew (gmina wiejska)","13.51","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009064","Kłodawa (miasto w gminie miejsko-wiejskiej)","10.25","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009065","Kłodawa (obszar wiejski w gminie miejsko-wiejskiej)","11.45","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009072","Koło (gmina wiejska)","16.00","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009082","Kościelec (gmina wiejska)","14.37","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009092","Olszówka (gmina wiejska)","11.12","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009102","Osiek Mały (gmina wiejska)","15.02","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009114","Przedecz (miasto w gminie miejsko-wiejskiej)","11.47","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3009","kolski","3009115","Przedecz (obszar wiejski w gminie miejsko-wiejskiej)","14.62","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010014","Golina (miasto w gminie miejsko-wiejskiej)","13.55","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010015","Golina (obszar wiejski w gminie miejsko-wiejskiej)","12.63","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010022","Grodziec (gmina wiejska)","11.30","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010032","Kazimierz Biskupi (gmina wiejska)","12.74","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010044","Kleczew (miasto w gminie miejsko-wiejskiej)","10.18","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010045","Kleczew (obszar wiejski w gminie miejsko-wiejskiej)","13.42","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010052","Kramsk (gmina wiejska)","8.85","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010062","Krzymów (gmina wiejska)","8.50","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010074","Rychwał (miasto w gminie miejsko-wiejskiej)","17.41","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010075","Rychwał (obszar wiejski w gminie miejsko-wiejskiej)","15.57","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010082","Rzgów (gmina wiejska)","10.55","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010092","Skulsk (gmina wiejska)","13.87","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010104","Sompolno (miasto w gminie miejsko-wiejskiej)","16.29","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010105","Sompolno (obszar wiejski w gminie miejsko-wiejskiej)","15.91","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010112","Stare Miasto (gmina wiejska)","13.32","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010124","Ślesin (miasto w gminie miejsko-wiejskiej)","8.82","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010125","Ślesin (obszar wiejski w gminie miejsko-wiejskiej)","10.03","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010132","Wierzbinek (gmina wiejska)","21.20","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3010","koniński","3010142","Wilczyn (gmina wiejska)","15.07","PL4","PL41","PL414"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011011","Kościan (gmina miejska)","4.82","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011024","Czempiń (miasto w gminie miejsko-wiejskiej)","7.01","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011025","Czempiń (obszar wiejski w gminie miejsko-wiejskiej)","6.07","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011032","Kościan (gmina wiejska)","4.32","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011044","Krzywiń (miasto w gminie miejsko-wiejskiej)","4.81","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011045","Krzywiń (obszar wiejski w gminie miejsko-wiejskiej)","4.48","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011054","Śmigiel (miasto w gminie miejsko-wiejskiej)","3.84","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3011","kościański","3011055","Śmigiel (obszar wiejski w gminie miejsko-wiejskiej)","4.77","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012011","Sulmierzyce (gmina miejska)","17.04","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012024","Kobylin (miasto w gminie miejsko-wiejskiej)","11.84","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012025","Kobylin (obszar wiejski w gminie miejsko-wiejskiej)","15.55","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012034","Koźmin Wielkopolski (miasto w gminie miejsko-wiejskiej)","12.10","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012035","Koźmin Wielkopolski (obszar wiejski w gminie miejsko-wiejskiej)","9.29","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012044","Krotoszyn (miasto w gminie miejsko-wiejskiej)","18.18","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012045","Krotoszyn (obszar wiejski w gminie miejsko-wiejskiej)","16.38","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012052","Rozdrażew (gmina wiejska)","14.45","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012064","Zduny (miasto w gminie miejsko-wiejskiej)","7.30","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3012","krotoszyński","3012065","Zduny (obszar wiejski w gminie miejsko-wiejskiej)","11.63","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013012","Krzemieniewo (gmina wiejska)","25.64","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013022","Lipno (gmina wiejska)","12.40","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013034","Osieczna (miasto w gminie miejsko-wiejskiej)","11.85","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013035","Osieczna (obszar wiejski w gminie miejsko-wiejskiej)","13.07","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013044","Rydzyna (miasto w gminie miejsko-wiejskiej)","12.11","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013045","Rydzyna (obszar wiejski w gminie miejsko-wiejskiej)","12.92","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013052","Święciechowa (gmina wiejska)","9.75","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013062","Wijewo (gmina wiejska)","13.25","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3013","leszczyński","3013072","Włoszakowice (gmina wiejska)","6.34","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","3014012","Chrzypsko Wielkie (gmina wiejska)","6.57","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","3014022","Kwilcz (gmina wiejska)","11.46","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","3014034","Międzychód (miasto w gminie miejsko-wiejskiej)","9.88","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","3014035","Międzychód (obszar wiejski w gminie miejsko-wiejskiej)","10.48","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","3014044","Sieraków (miasto w gminie miejsko-wiejskiej)","11.19","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3014","międzychodzki","3014045","Sieraków (obszar wiejski w gminie miejsko-wiejskiej)","10.96","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015012","Kuślin (gmina wiejska)","16.04","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015024","Lwówek (miasto w gminie miejsko-wiejskiej)","15.50","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015025","Lwówek (obszar wiejski w gminie miejsko-wiejskiej)","16.43","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015032","Miedzichowo (gmina wiejska)","16.32","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015044","Nowy Tomyśl (miasto w gminie miejsko-wiejskiej)","16.88","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015045","Nowy Tomyśl (obszar wiejski w gminie miejsko-wiejskiej)","17.28","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015054","Opalenica (miasto w gminie miejsko-wiejskiej)","8.48","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015055","Opalenica (obszar wiejski w gminie miejsko-wiejskiej)","9.14","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015064","Zbąszyń (miasto w gminie miejsko-wiejskiej)","13.96","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3015","nowotomyski","3015065","Zbąszyń (obszar wiejski w gminie miejsko-wiejskiej)","17.90","PL4","PL41","PL417"
"2020","30","WIELKOPOLSKIE","3016","obornicki","3016014","Oborniki (miasto w gminie miejsko-wiejskiej)","7.88","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3016","obornicki","3016015","Oborniki (obszar wiejski w gminie miejsko-wiejskiej)","10.01","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3016","obornicki","3016024","Rogoźno (miasto w gminie miejsko-wiejskiej)","14.69","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3016","obornicki","3016025","Rogoźno (obszar wiejski w gminie miejsko-wiejskiej)","13.70","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3016","obornicki","3016032","Ryczywół (gmina wiejska)","8.44","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017011","Ostrów Wielkopolski (gmina miejska)","16.32","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017024","Nowe Skalmierzyce (miasto w gminie miejsko-wiejskiej)","8.62","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017025","Nowe Skalmierzyce (obszar wiejski w gminie miejsko-wiejskiej)","9.00","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017034","Odolanów (miasto w gminie miejsko-wiejskiej)","16.24","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017035","Odolanów (obszar wiejski w gminie miejsko-wiejskiej)","15.93","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017042","Ostrów Wielkopolski (gmina wiejska)","15.76","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017052","Przygodzice (gmina wiejska)","17.77","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017064","Raszków (miasto w gminie miejsko-wiejskiej)","15.67","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017065","Raszków (obszar wiejski w gminie miejsko-wiejskiej)","15.88","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017072","Sieroszewice (gmina wiejska)","14.92","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3017","ostrowski","3017082","Sośnie (gmina wiejska)","14.59","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018012","Czajków (gmina wiejska)","5.98","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018022","Doruchów (gmina wiejska)","10.12","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018034","Grabów nad Prosną (miasto w gminie miejsko-wiejskiej)","8.09","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018035","Grabów nad Prosną (obszar wiejski w gminie miejsko-wiejskiej)","7.63","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018042","Kobyla Góra (gmina wiejska)","10.55","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018052","Kraszewice (gmina wiejska)","4.08","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018064","Mikstat (miasto w gminie miejsko-wiejskiej)","3.30","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018065","Mikstat (obszar wiejski w gminie miejsko-wiejskiej)","6.33","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018074","Ostrzeszów (miasto w gminie miejsko-wiejskiej)","11.85","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3018","ostrzeszowski","3018075","Ostrzeszów (obszar wiejski w gminie miejsko-wiejskiej)","14.32","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019011","Piła (gmina miejska)","6.24","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019022","Białośliwie (gmina wiejska)","10.41","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019032","Kaczory (gmina wiejska)","8.34","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019044","Łobżenica (miasto w gminie miejsko-wiejskiej)","14.86","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019045","Łobżenica (obszar wiejski w gminie miejsko-wiejskiej)","15.64","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019052","Miasteczko Krajeńskie (gmina wiejska)","7.90","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019062","Szydłowo (gmina wiejska)","7.20","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019074","Ujście (miasto w gminie miejsko-wiejskiej)","7.25","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019075","Ujście (obszar wiejski w gminie miejsko-wiejskiej)","7.63","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019084","Wyrzysk (miasto w gminie miejsko-wiejskiej)","13.75","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019085","Wyrzysk (obszar wiejski w gminie miejsko-wiejskiej)","16.21","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019094","Wysoka (miasto w gminie miejsko-wiejskiej)","8.45","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3019","pilski","3019095","Wysoka (obszar wiejski w gminie miejsko-wiejskiej)","8.62","PL4","PL41","PL411"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020014","Chocz (miasto w gminie miejsko-wiejskiej)","6.87","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020015","Chocz (obszar wiejski w gminie miejsko-wiejskiej)","6.36","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020022","Czermin (gmina wiejska)","5.82","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020034","Dobrzyca (miasto w gminie miejsko-wiejskiej)","5.35","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020035","Dobrzyca (obszar wiejski w gminie miejsko-wiejskiej)","7.70","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020042","Gizałki (gmina wiejska)","6.19","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020052","Gołuchów (gmina wiejska)","6.18","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020064","Pleszew (miasto w gminie miejsko-wiejskiej)","6.20","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3020","pleszewski","3020065","Pleszew (obszar wiejski w gminie miejsko-wiejskiej)","6.95","PL4","PL41","PL416"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021011","Luboń (gmina miejska)","13.83","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021021","Puszczykowo (gmina miejska)","11.64","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021034","Buk (miasto w gminie miejsko-wiejskiej)","6.82","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021035","Buk (obszar wiejski w gminie miejsko-wiejskiej)","8.17","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021042","Czerwonak (gmina wiejska)","9.47","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021052","Dopiewo (gmina wiejska)","6.09","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021062","Kleszczewo (gmina wiejska)","10.61","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021072","Komorniki (gmina wiejska)","8.19","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021084","Kostrzyn (miasto w gminie miejsko-wiejskiej)","12.98","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021085","Kostrzyn (obszar wiejski w gminie miejsko-wiejskiej)","13.69","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021094","Kórnik (miasto w gminie miejsko-wiejskiej)","6.65","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021095","Kórnik (obszar wiejski w gminie miejsko-wiejskiej)","6.23","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021104","Mosina (miasto w gminie miejsko-wiejskiej)","14.14","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021105","Mosina (obszar wiejski w gminie miejsko-wiejskiej)","11.21","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021114","Murowana Goślina (miasto w gminie miejsko-wiejskiej)","16.63","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021115","Murowana Goślina (obszar wiejski w gminie miejsko-wiejskiej)","14.91","PL4","PL41","PL418"
"2020","30","WIELKOPOLSKIE","3021","poznański","3021124","Pobiedziska (miasto w gminie miejsko-wiejskiej)","6.74","PL4","PL41","PL418"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201011","Bochnia (gmina miejska)","21.72","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201022","Bochnia (gmina wiejska)","21.90","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201032","Drwinia (gmina wiejska)","21.80","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201042","Lipnica Murowana (gmina wiejska)","20.07","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201052","Łapanów (gmina wiejska)","15.69","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201064","Nowy Wiśnicz (miasto w gminie miejsko-wiejskiej)","24.16","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201065","Nowy Wiśnicz (obszar wiejski w gminie miejsko-wiejskiej)","27.43","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201072","Rzezawa (gmina wiejska)","14.51","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201082","Trzciana (gmina wiejska)","17.33","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","1201092","Żegocina (gmina wiejska)","11.28","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202012","Borzęcin (gmina wiejska)","14.47","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202024","Brzesko (miasto w gminie miejsko-wiejskiej)","14.57","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202025","Brzesko (obszar wiejski w gminie miejsko-wiejskiej)","15.96","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202034","Czchów (miasto w gminie miejsko-wiejskiej)","17.87","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202035","Czchów (obszar wiejski w gminie miejsko-wiejskiej)","18.82","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202042","Dębno (gmina wiejska)","17.44","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202052","Gnojnik (gmina wiejska)","20.18","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202062","Iwkowa (gmina wiejska)","15.10","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1202072","Szczurowa (gmina wiejska)","12.78","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203014","Alwernia (miasto w gminie miejsko-wiejskiej)","16.79","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203015","Alwernia (obszar wiejski w gminie miejsko-wiejskiej)","16.85","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203022","Babice (gmina wiejska)","32.43","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203034","Chrzanów (miasto w gminie miejsko-wiejskiej)","28.38","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203035","Chrzanów (obszar wiejski w gminie miejsko-wiejskiej)","29.12","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203044","Libiąż (miasto w gminie miejsko-wiejskiej)","19.33","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203045","Libiąż (obszar wiejski w gminie miejsko-wiejskiej)","18.22","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203054","Trzebinia (miasto w gminie miejsko-wiejskiej)","18.67","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","1203055","Trzebinia (obszar wiejski w gminie miejsko-wiejskiej)","22.41","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","1204012","Bolesław (gmina wiejska)","10.12","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","1204024","Dąbrowa Tarnowska (miasto w gminie miejsko-wiejskiej)","13.19","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","1204025","Dąbrowa Tarnowska (obszar wiejski w gminie miejsko-wiejskiej)","16.35","PL2","PL21","PL217"
