"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Przyrost naturalny na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2016","08","LUBUSKIE","0807","sulęciński","-1.16","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0807","sulęciński","-0.48","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0807","sulęciński","-2.30","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0807","sulęciński","-1.76","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0861","Gorzów Wielkopolski","1.74","PL4","PL43","PL431"
"2010","08","LUBUSKIE","0861","Gorzów Wielkopolski","1.43","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0861","Gorzów Wielkopolski","1.09","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0861","Gorzów Wielkopolski","0.71","PL4","PL43","PL431"
"2013","08","LUBUSKIE","0861","Gorzów Wielkopolski","-0.61","PL4","PL43","PL431"
"2014","08","LUBUSKIE","0861","Gorzów Wielkopolski","0.09","PL4","PL43","PL431"
"2015","08","LUBUSKIE","0861","Gorzów Wielkopolski","-0.55","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0861","Gorzów Wielkopolski","-0.04","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0861","Gorzów Wielkopolski","0.14","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0861","Gorzów Wielkopolski","-1.80","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0861","Gorzów Wielkopolski","-2.86","PL4","PL43","PL431"
"2009","08","LUBUSKIE","0802","krośnieński","0.46","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0802","krośnieński","0.89","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0802","krośnieński","-0.18","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0802","krośnieński","-0.53","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0802","krośnieński","-1.40","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0802","krośnieński","-0.74","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0802","krośnieński","-1.05","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0802","krośnieński","-0.86","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0802","krośnieński","-0.72","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0802","krośnieński","-1.05","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0802","krośnieński","-3.53","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0804","nowosolski","1.66","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0804","nowosolski","1.92","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0804","nowosolski","0.67","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0804","nowosolski","0.76","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0804","nowosolski","-1.08","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0804","nowosolski","-0.27","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0804","nowosolski","-1.08","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0804","nowosolski","-1.27","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0804","nowosolski","-0.71","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0804","nowosolski","-1.73","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0804","nowosolski","-2.36","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0808","świebodziński","1.72","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0808","świebodziński","1.02","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0808","świebodziński","1.50","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0808","świebodziński","1.20","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0808","świebodziński","0.69","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0808","świebodziński","1.10","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0808","świebodziński","0.07","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0808","świebodziński","1.01","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0808","świebodziński","0.64","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0808","świebodziński","-1.36","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0808","świebodziński","-0.72","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0809","zielonogórski","3.63","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0809","zielonogórski","2.29","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0809","zielonogórski","1.45","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0809","zielonogórski","1.46","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0809","zielonogórski","0.50","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0809","zielonogórski","1.74","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0809","zielonogórski","0.12","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0809","zielonogórski","1.49","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0809","zielonogórski","0.97","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0809","zielonogórski","0.32","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0809","zielonogórski","-0.85","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0810","żagański","0.99","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0810","żagański","0.39","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0810","żagański","-1.09","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0810","żagański","0.01","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0810","żagański","-2.90","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0810","żagański","-2.00","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0810","żagański","-2.50","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0810","żagański","-2.08","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0810","żagański","-2.10","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0810","żagański","-3.92","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0810","żagański","-3.88","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0811","żarski","0.99","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0811","żarski","0.53","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0811","żarski","-0.41","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0811","żarski","-0.10","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0811","żarski","-1.06","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0811","żarski","-0.87","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0811","żarski","-2.22","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0811","żarski","-1.12","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","-0.39","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0811","żarski","-3.28","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0811","żarski","-3.56","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0812","wschowski","0.89","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0812","wschowski","3.91","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0812","wschowski","0.74","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0812","wschowski","3.12","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0812","wschowski","1.01","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0812","wschowski","1.63","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0812","wschowski","0.00","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0812","wschowski","1.45","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0812","wschowski","1.48","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0812","wschowski","-1.00","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0812","wschowski","-1.67","PL4","PL43","PL432"
"2009","08","LUBUSKIE","0862","Zielona Góra","0.90","PL4","PL43","PL432"
"2010","08","LUBUSKIE","0862","Zielona Góra","0.40","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0862","Zielona Góra","0.90","PL4","PL43","PL432"
"2012","08","LUBUSKIE","0862","Zielona Góra","-0.09","PL4","PL43","PL432"
"2013","08","LUBUSKIE","0862","Zielona Góra","0.42","PL4","PL43","PL432"
"2014","08","LUBUSKIE","0862","Zielona Góra","0.33","PL4","PL43","PL432"
"2015","08","LUBUSKIE","0862","Zielona Góra","0.07","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0862","Zielona Góra","0.51","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0862","Zielona Góra","0.73","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0862","Zielona Góra","0.20","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0862","Zielona Góra","-0.64","PL4","PL43","PL432"
"2009","30","WIELKOPOLSKIE","3006","jarociński","2.70","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3006","jarociński","3.35","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3006","jarociński","1.73","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3006","jarociński","1.69","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3006","jarociński","1.77","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3006","jarociński","2.27","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3006","jarociński","1.00","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3006","jarociński","0.64","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3006","jarociński","1.88","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3006","jarociński","0.07","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3006","jarociński","-0.36","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3007","kaliski","1.26","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3007","kaliski","0.96","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3007","kaliski","1.06","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3007","kaliski","0.68","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3007","kaliski","0.55","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3007","kaliski","1.95","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3007","kaliski","0.12","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3007","kaliski","1.23","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3007","kaliski","1.48","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3007","kaliski","-0.01","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3007","kaliski","0.58","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3008","kępiński","1.98","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3008","kępiński","3.92","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3008","kępiński","1.91","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3008","kępiński","1.36","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3008","kępiński","1.58","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3008","kępiński","2.21","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3008","kępiński","0.67","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3008","kępiński","2.20","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3008","kępiński","1.33","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3008","kępiński","1.22","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3008","kępiński","0.34","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3012","krotoszyński","3.04","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3012","krotoszyński","2.82","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3012","krotoszyński","2.40","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3012","krotoszyński","0.96","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3012","krotoszyński","1.67","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3012","krotoszyński","1.97","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3012","krotoszyński","0.82","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3012","krotoszyński","1.61","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3012","krotoszyński","1.61","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3012","krotoszyński","0.76","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3012","krotoszyński","-0.36","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3017","ostrowski","2.56","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3017","ostrowski","2.19","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3017","ostrowski","0.91","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3017","ostrowski","1.12","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3017","ostrowski","0.91","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3017","ostrowski","1.51","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3017","ostrowski","0.07","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3017","ostrowski","1.30","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3017","ostrowski","1.50","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3017","ostrowski","-0.28","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3017","ostrowski","0.52","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.97","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.32","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3018","ostrzeszowski","1.15","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3018","ostrzeszowski","-0.43","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.29","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.74","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.29","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.38","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.31","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.00","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3018","ostrzeszowski","0.58","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3020","pleszewski","1.76","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3020","pleszewski","3.24","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3020","pleszewski","1.38","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3020","pleszewski","1.78","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3020","pleszewski","-0.95","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3020","pleszewski","1.34","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3020","pleszewski","0.40","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3020","pleszewski","0.48","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3020","pleszewski","1.23","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3020","pleszewski","0.48","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","1.65","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3061","Kalisz","-1.71","PL4","PL41","PL416"
"2010","30","WIELKOPOLSKIE","3061","Kalisz","-1.04","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3061","Kalisz","-1.21","PL4","PL41","PL416"
"2012","30","WIELKOPOLSKIE","3061","Kalisz","-2.39","PL4","PL41","PL416"
"2013","30","WIELKOPOLSKIE","3061","Kalisz","-2.80","PL4","PL41","PL416"
"2014","30","WIELKOPOLSKIE","3061","Kalisz","-2.94","PL4","PL41","PL416"
"2015","30","WIELKOPOLSKIE","3061","Kalisz","-3.57","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3061","Kalisz","-2.56","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3061","Kalisz","-3.46","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","-3.89","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3061","Kalisz","-5.11","PL4","PL41","PL416"
"2009","30","WIELKOPOLSKIE","3003","gnieźnieński","3.43","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3003","gnieźnieński","3.68","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3003","gnieźnieński","3.02","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3003","gnieźnieński","2.33","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3003","gnieźnieński","2.00","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3003","gnieźnieński","2.05","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3003","gnieźnieński","0.68","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3003","gnieźnieński","1.89","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","1.93","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","0.43","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3003","gnieźnieński","1.39","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3009","kolski","0.92","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3009","kolski","1.24","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3009","kolski","-0.26","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3009","kolski","0.48","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3009","kolski","-1.12","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3009","kolski","-1.18","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3009","kolski","-2.37","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3009","kolski","-1.31","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3009","kolski","-1.22","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3009","kolski","-2.75","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3009","kolski","-1.62","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3010","koniński","2.43","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3010","koniński","1.66","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3010","koniński","1.63","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3010","koniński","2.42","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3010","koniński","1.49","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3010","koniński","1.34","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3010","koniński","0.77","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3010","koniński","1.14","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3010","koniński","1.39","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3010","koniński","1.53","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3010","koniński","0.96","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3023","słupecki","1.75","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3023","słupecki","2.50","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3023","słupecki","1.30","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3023","słupecki","0.38","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3023","słupecki","0.22","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3023","słupecki","2.03","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3023","słupecki","0.25","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3023","słupecki","0.57","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3023","słupecki","-0.12","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3023","słupecki","-0.71","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","-0.44","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3027","turecki","2.34","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3027","turecki","1.89","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3027","turecki","1.35","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3027","turecki","0.60","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3027","turecki","0.96","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3027","turecki","1.15","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3027","turecki","-0.14","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3027","turecki","-0.26","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3027","turecki","0.91","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3027","turecki","-0.05","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","-0.70","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3030","wrzesiński","4.04","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3030","wrzesiński","3.70","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3030","wrzesiński","3.37","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3030","wrzesiński","2.68","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3030","wrzesiński","0.38","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3030","wrzesiński","2.61","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3030","wrzesiński","1.38","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3030","wrzesiński","1.79","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3030","wrzesiński","2.58","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3030","wrzesiński","0.57","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","1.08","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3062","Konin","1.99","PL4","PL41","PL414"
"2010","30","WIELKOPOLSKIE","3062","Konin","2.17","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3062","Konin","0.54","PL4","PL41","PL414"
"2012","30","WIELKOPOLSKIE","3062","Konin","-0.29","PL4","PL41","PL414"
"2013","30","WIELKOPOLSKIE","3062","Konin","-0.97","PL4","PL41","PL414"
"2014","30","WIELKOPOLSKIE","3062","Konin","-0.38","PL4","PL41","PL414"
"2015","30","WIELKOPOLSKIE","3062","Konin","-1.86","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3062","Konin","-0.89","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3062","Konin","-1.28","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3062","Konin","-2.51","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3062","Konin","-2.37","PL4","PL41","PL414"
"2009","30","WIELKOPOLSKIE","3004","gostyński","3.57","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3004","gostyński","3.76","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3004","gostyński","2.18","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3004","gostyński","2.90","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3004","gostyński","1.06","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3004","gostyński","1.86","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3004","gostyński","2.03","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3004","gostyński","1.84","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3004","gostyński","2.89","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3004","gostyński","1.99","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3004","gostyński","1.40","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3005","grodziski","3.98","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3005","grodziski","4.82","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3005","grodziski","3.96","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3005","grodziski","3.79","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3005","grodziski","3.34","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3005","grodziski","4.04","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3005","grodziski","3.92","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3005","grodziski","4.74","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3005","grodziski","4.87","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3005","grodziski","3.79","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3005","grodziski","3.29","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3011","kościański","1.83","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3011","kościański","3.05","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3011","kościański","2.99","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3011","kościański","1.61","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3011","kościański","1.00","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3011","kościański","1.53","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3011","kościański","1.94","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3011","kościański","2.01","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3011","kościański","1.19","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3011","kościański","1.89","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3011","kościański","1.12","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3013","leszczyński","4.33","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3013","leszczyński","5.22","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3013","leszczyński","3.81","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3013","leszczyński","4.15","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3013","leszczyński","3.41","PL4","PL41","PL417"
"2014","30","WIELKOPOLSKIE","3013","leszczyński","4.25","PL4","PL41","PL417"
"2015","30","WIELKOPOLSKIE","3013","leszczyński","2.97","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3013","leszczyński","3.25","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3013","leszczyński","4.72","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3013","leszczyński","2.55","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3013","leszczyński","3.24","PL4","PL41","PL417"
"2009","30","WIELKOPOLSKIE","3014","międzychodzki","2.84","PL4","PL41","PL417"
"2010","30","WIELKOPOLSKIE","3014","międzychodzki","2.22","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3014","międzychodzki","1.67","PL4","PL41","PL417"
"2012","30","WIELKOPOLSKIE","3014","międzychodzki","1.03","PL4","PL41","PL417"
"2013","30","WIELKOPOLSKIE","3014","międzychodzki","1.08","PL4","PL41","PL417"
