"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Wykształcenie","Liczba ludności","Procent ludności","Nuts 1","Nuts 2","Nuts 3"
"2011","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","niskie","25108","32.54","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","niskie","11082","34.99","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2606","opatowski","niskie","16670","34.20","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","niskie","11784","32.28","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","niskie","19994","28.06","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2612","staszowski","niskie","20125","31.18","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","niskie","14101","34.64","PL7","PL72","PL722"
"2011","06","LUBELSKIE","0601","bialski","niskie","33785","34.51","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0613","parczewski","niskie","10684","33.72","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0615","radzyński","niskie","18168","34.56","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0619","włodawski","niskie","11486","32.88","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0661","Biała Podlaska","niskie","8988","17.78","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0602","biłgorajski","niskie","29385","32.72","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0603","chełmski","niskie","27289","39.15","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0604","hrubieszowski","niskie","21029","34.94","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0606","krasnostawski","niskie","20129","33.64","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0618","tomaszowski","niskie","26669","34.61","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0620","zamojski","niskie","33797","35.38","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0662","Chełm","niskie","11322","19.24","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0664","Zamość","niskie","10162","17.52","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0608","lubartowski","niskie","27200","34.92","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0609","lubelski","niskie","38834","31.01","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0610","łęczyński","niskie","13936","28.13","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0617","świdnicki","niskie","14972","23.33","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0663","Lublin","niskie","44084","14.29","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0605","janowski","niskie","15073","36.38","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0607","kraśnicki","niskie","25575","29.40","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0611","łukowski","niskie","32469","34.87","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0612","opolski","niskie","17814","32.66","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0614","puławski","niskie","25577","24.91","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0616","rycki","niskie","13843","26.93","PL8","PL81","PL815"
"2011","18","PODKARPACKIE","1801","bieszczadzki","niskie","5863","30.27","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","niskie","18609","32.91","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","niskie","27018","26.96","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","niskie","26502","27.65","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","niskie","20169","24.26","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","niskie","7001","29.83","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","niskie","6153","14.75","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1804","jarosławski","niskie","29724","28.07","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","niskie","15851","31.76","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","niskie","21162","33.57","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","niskie","20091","29.52","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","niskie","9974","17.42","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1806","kolbuszowski","niskie","16332","30.43","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1810","łańcucki","niskie","17618","25.97","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1815","ropczycko-sędziszowski","niskie","18742","30.28","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1816","rzeszowski","niskie","39726","28.56","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1819","strzyżowski","niskie","16085","29.97","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1863","Rzeszów","niskie","21010","13.36","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1803","dębicki","niskie","31066","26.90","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1808","leżajski","niskie","16523","27.48","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1811","mielecki","niskie","27321","23.32","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1812","niżański","niskie","17426","29.65","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1818","stalowowolski","niskie","23210","24.14","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1820","tarnobrzeski","niskie","13518","28.70","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1864","Tarnobrzeg","niskie","7352","17.09","PL8","PL82","PL824"
"2011","20","PODLASKIE","2002","białostocki","niskie","36650","29.49","PL8","PL84","PL841"
"2011","20","PODLASKIE","2011","sokólski","niskie","22443","35.49","PL8","PL84","PL841"
"2011","20","PODLASKIE","2061","Białystok","niskie","42605","16.47","PL8","PL84","PL841"
"2011","20","PODLASKIE","2003","bielski","niskie","18838","36.23","PL8","PL84","PL842"
"2011","20","PODLASKIE","2005","hajnowski","niskie","14454","34.10","PL8","PL84","PL842"
"2011","20","PODLASKIE","2006","kolneński","niskie","14228","41.47","PL8","PL84","PL842"
"2011","20","PODLASKIE","2007","łomżyński","niskie","18173","40.67","PL8","PL84","PL842"
"2011","20","PODLASKIE","2010","siemiatycki","niskie","17282","40.86","PL8","PL84","PL842"
"2011","20","PODLASKIE","2013","wysokomazowiecki","niskie","18840","36.52","PL8","PL84","PL842"
"2011","20","PODLASKIE","2014","zambrowski","niskie","12532","32.19","PL8","PL84","PL842"
"2011","20","PODLASKIE","2062","Łomża","niskie","11258","20.29","PL8","PL84","PL842"
"2011","20","PODLASKIE","2001","augustowski","niskie","17301","33.24","PL8","PL84","PL843"
"2011","20","PODLASKIE","2004","grajewski","niskie","14964","34.97","PL8","PL84","PL843"
"2011","20","PODLASKIE","2008","moniecki","niskie","14057","37.45","PL8","PL84","PL843"
"2011","20","PODLASKIE","2009","sejneński","niskie","7309","39.58","PL8","PL84","PL843"
"2011","20","PODLASKIE","2012","suwalski","niskie","13265","43.01","PL8","PL84","PL843"
"2011","20","PODLASKIE","2063","Suwałki","niskie","14980","25.14","PL8","PL84","PL843"
"2011","14","MAZOWIECKIE","1465","Warszawa","niskie","175900","11.71","PL9","PL91","PL911"
"2011","14","MAZOWIECKIE","1408","legionowski","niskie","17613","19.45","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1412","miński","niskie","33463","26.63","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1417","otwocki","niskie","24021","23.16","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1434","wołomiński","niskie","45525","24.65","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1405","grodziski","niskie","16054","21.93","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1414","nowodworski","niskie","17805","26.55","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1418","piaseczyński","niskie","27616","20.12","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1421","pruszkowski","niskie","24190","18.20","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1432","warszawski zachodni","niskie","20155","22.03","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1402","ciechanowski","niskie","22611","28.40","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1413","mławski","niskie","20520","31.81","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1420","płoński","niskie","27413","35.62","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1424","pułtuski","niskie","13590","30.86","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1437","żuromiński","niskie","13940","39.92","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1411","makowski","niskie","13657","33.73","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1415","ostrołęcki","niskie","29806","40.41","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1416","ostrowski","niskie","22656","34.74","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1422","przasnyski","niskie","16406","35.59","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1435","wyszkowski","niskie","19914","31.77","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1461","Ostrołęka","niskie","9241","19.83","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1401","białobrzeski","niskie","10850","37.71","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1407","kozienicki","niskie","17591","32.21","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1409","lipski","niskie","10836","33.78","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1423","przysuski","niskie","14525","38.10","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1425","radomski","niskie","42267","33.29","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1430","szydłowiecki","niskie","11533","32.83","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1436","zwoleński","niskie","12158","37.87","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1463","Radom","niskie","41936","21.66","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1404","gostyniński","niskie","13509","32.92","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1419","płocki","niskie","34272","36.18","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1427","sierpecki","niskie","16288","35.11","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1462","Płock","niskie","21764","19.91","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1403","garwoliński","niskie","28796","31.35","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1410","łosicki","niskie","10549","37.16","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1426","siedlecki","niskie","25997","37.24","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1429","sokołowski","niskie","16788","33.78","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1433","węgrowski","niskie","20570","34.82","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1464","Siedlce","niskie","11615","17.59","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1406","grójecki","niskie","26762","31.41","PL9","PL92","PL926"
"2011","14","MAZOWIECKIE","1428","sochaczewski","niskie","20560","27.94","PL9","PL92","PL926"
"2011","14","MAZOWIECKIE","1438","żyrardowski","niskie","18104","27.39","PL9","PL92","PL926"
"2011","12","MAŁOPOLSKIE","1201","bocheński","średnie","50637","57.78","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","średnie","124873","55.98","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","średnie","23902","54.00","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","średnie","58116","56.79","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","średnie","21120","55.36","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","średnie","56353","58.15","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1261","Kraków","średnie","330406","49.12","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","średnie","53039","56.94","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","średnie","56491","54.21","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","średnie","97068","56.62","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","średnie","41352","56.83","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","średnie","64929","57.50","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","średnie","57603","57.09","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","średnie","80999","59.83","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","średnie","81482","60.42","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1202","brzeski","średnie","44233","56.41","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","średnie","25308","49.14","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","średnie","92824","55.14","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","średnie","53909","53.43","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","średnie","72150","45.52","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","średnie","38290","53.84","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","średnie","26662","46.02","PL2","PL21","PL219"
"2011","24","ŚLĄSKIE","2402","bielski","średnie","81609","60.15","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","średnie","90238","59.35","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2417","żywiecki","średnie","75476","57.21","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2461","Bielsko-Biała","średnie","88044","57.32","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2407","lubliniecki","średnie","36958","54.98","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2413","tarnogórski","średnie","68545","56.12","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2462","Bytom","średnie","91536","58.41","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2471","Piekary Śląskie","średnie","31050","60.61","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2404","częstochowski","średnie","66914","56.06","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2406","kłobucki","średnie","43544","58.22","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2409","myszkowski","średnie","35807","56.49","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2464","Częstochowa","średnie","116480","55.10","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2405","gliwicki","średnie","57215","56.73","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2466","Gliwice","średnie","91064","54.60","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2478","Zabrze","średnie","89007","55.44","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2463","Chorzów","średnie","57738","58.73","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2469","Katowice","średnie","152608","54.61","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2470","Mysłowice","średnie","40107","60.58","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2472","Ruda Śląska","średnie","76498","60.95","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2474","Siemianowice Śląskie","średnie","36677","58.93","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2476","Świętochłowice","średnie","27005","57.88","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2411","raciborski","średnie","50339","51.52","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2412","rybnicki","średnie","40531","61.60","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2415","wodzisławski","średnie","81696","59.28","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","średnie","47641","59.21","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2473","Rybnik","średnie","71958","58.54","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2479","Żory","średnie","32388","60.60","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2401","będziński","średnie","78470","58.09","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2416","zawierciański","średnie","61840","56.72","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","średnie","66118","58.97","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2468","Jaworzno","średnie","48303","57.59","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2475","Sosnowiec","średnie","114099","58.60","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2408","mikołowski","średnie","49127","60.06","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2410","pszczyński","średnie","56281","61.17","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2414","bieruńsko-lędziński","średnie","29961","60.02","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2477","Tychy","średnie","67406","59.17","PL2","PL22","PL22C"
"2011","08","LUBUSKIE","0801","gorzowski","średnie","31442","53.51","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0803","międzyrzecki","średnie","28786","56.13","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0805","słubicki","średnie","22175","54.25","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0806","strzelecko-drezdenecki","średnie","23236","53.24","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0807","sulęciński","średnie","17015","55.00","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0861","Gorzów Wielkopolski","średnie","60291","55.12","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0802","krośnieński","średnie","28279","57.03","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0804","nowosolski","średnie","43271","56.83","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0808","świebodziński","średnie","27936","56.98","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0809","zielonogórski","średnie","44849","55.65","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0810","żagański","średnie","40531","56.33","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0811","żarski","średnie","48722","56.22","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0812","wschowski","średnie","19251","57.49","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0862","Zielona Góra","średnie","55439","52.62","PL4","PL43","PL432"
"2011","30","WIELKOPOLSKIE","3006","jarociński","średnie","37051","60.40","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3007","kaliski","średnie","36222","51.37","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3008","kępiński","średnie","29965","62.11","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3012","krotoszyński","średnie","40805","61.16","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3017","ostrowski","średnie","85966","61.77","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3018","ostrzeszowski","średnie","28030","59.21","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3020","pleszewski","średnie","31657","58.50","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3061","Kalisz","średnie","50096","54.09","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3003","gnieźnieński","średnie","74486","60.36","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3009","kolski","średnie","40445","52.27","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3010","koniński","średnie","57348","52.81","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3023","słupecki","średnie","28642","55.57","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3027","turecki","średnie","38002","52.21","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3030","wrzesiński","średnie","37684","57.90","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3062","Konin","średnie","38150","54.97","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3004","gostyński","średnie","38921","59.46","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3005","grodziski","średnie","26177","61.48","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3011","kościański","średnie","40918","60.19","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3013","leszczyński","średnie","26389","59.74","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3014","międzychodzki","średnie","19010","59.99","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3015","nowotomyski","średnie","38763","62.17","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3022","rawicki","średnie","32017","62.37","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3029","wolsztyński","średnie","28892","60.47","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3063","Leszno","średnie","32650","58.19","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3001","chodzieski","średnie","23958","58.55","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","średnie","42453","56.34","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3019","pilski","średnie","65415","54.91","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3028","wągrowiecki","średnie","34786","59.12","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3031","złotowski","średnie","30147","50.41","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3016","obornicki","średnie","30221","61.12","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3021","poznański","średnie","154368","55.41","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3024","szamotulski","średnie","45842","60.48","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3025","średzki","średnie","27436","56.94","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3026","śremski","średnie","30963","60.15","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3064","Poznań","średnie","256755","52.14","PL4","PL41","PL415"
"2011","32","ZACHODNIOPOMORSKIE","3201","białogardzki","średnie","21993","51.55","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","średnie","37775","54.40","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3209","koszaliński","średnie","27962","49.67","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3213","sławieński","średnie","26090","51.97","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3261","Koszalin","średnie","50413","51.85","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3202","choszczeński","średnie","21333","48.77","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3203","drawski","średnie","26837","52.64","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3210","myśliborski","średnie","31191","52.88","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","średnie","18183","51.43","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","średnie","36053","52.14","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3216","świdwiński","średnie","22228","51.78","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3217","wałecki","średnie","25435","53.49","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3218","łobeski","średnie","16619","49.93","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3262","Szczecin","średnie","184619","50.64","PL4","PL42","PL424"
"2011","32","ZACHODNIOPOMORSKIE","3204","goleniowski","średnie","37146","52.96","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3205","gryficki","średnie","29150","54.50","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3206","gryfiński","średnie","37560","51.59","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3207","kamieński","średnie","22445","52.84","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3211","policki","średnie","30420","50.05","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3214","stargardzki","średnie","55256","52.59","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","średnie","21077","56.81","PL4","PL42","PL428"
"2011","02","DOLNOŚLĄSKIE","0201","bolesławiecki","średnie","43800","55.75","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0205","jaworski","średnie","25427","54.97","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0206","karkonoski","średnie","32108","55.83","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0207","kamiennogórski","średnie","22687","56.53","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0210","lubański","średnie","28542","57.13","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0212","lwówecki","średnie","24528","58.14","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0225","zgorzelecki","średnie","45671","54.98","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0226","złotoryjski","średnie","22188","55.54","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","średnie","42958","57.04","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0203","głogowski","średnie","45033","57.68","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0204","górowski","średnie","17479","55.37","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0209","legnicki","średnie","25395","53.39","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0211","lubiński","średnie","52457","56.08","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0216","polkowicki","średnie","30564","56.54","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0262","Legnica","średnie","49551","54.30","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","średnie","48776","51.86","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0208","kłodzki","średnie","81531","54.94","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0219","świdnicki","średnie","80455","56.35","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0221","wałbrzyski","średnie","86982","54.28","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0224","ząbkowicki","średnie","33747","55.35","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0213","milicki","średnie","18701","58.39","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0214","oleśnicki","średnie","51892","56.92","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0215","oławski","średnie","36816","56.90","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0217","strzeliński","średnie","22207","56.78","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0218","średzki","średnie","24712","55.39","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0220","trzebnicki","średnie","39118","55.71","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0222","wołowski","średnie","23425","55.63","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0223","wrocławski","średnie","51745","51.05","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0264","Wrocław","średnie","282665","50.20","PL5","PL51","PL514"
