"Rok","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność"
"2009","10","187655","197626","385281"
"2009","11","194101","204468","398569"
"2009","12","202847","213300","416147"
"2009","13","210828","220973","431801"
"2009","14","220518","229823","450341"
"2009","15","231324","241209","472533"
"2009","16","241127","251878","493005"
"2009","17","253445","265391","518836"
"2009","18","264058","276479","540537"
"2009","19","268959","280780","549739"
"2009","20","274283","285218","559501"
"2009","21","280808","291798","572606"
"2009","22","291245","302319","593564"
"2009","23","309838","320292","630130"
"2009","24","325520","336110","661630"
"2009","25","334220","343818","678038"
"2009","26","330671","340561","671232"
"2009","27","316367","326091","642458"
"2009","28","312267","320189","632456"
"2009","29","312176","320581","632757"
"2009","30","305669","314083","619752"
"2009","31","299561","307793","607354"
"2009","32","298436","306469","604905"
"2009","33","295414","301931","597345"
"2009","34","285509","292208","577717"
"2009","35","274816","281485","556301"
"2009","36","265329","271398","536727"
"2009","37","256001","261346","517347"
"2009","38","247600","252513","500113"
"2009","39","239536","244153","483689"
"2009","40","233056","237107","470163"
"2009","41","230196","233627","463823"
"2009","42","229741","232261","462002"
"2009","43","232795","234851","467646"
"2009","44","237827","239094","476921"
"2009","45","243830","243595","487425"
"2009","46","248365","246771","495136"
"2009","47","254871","251620","506491"
"2009","48","269125","262556","531681"
"2009","49","286249","277141","563390"
"2009","50","300627","289505","590132"
"2009","51","309892","295852","605744"
"2009","52","312112","295648","607760"
"2009","53","312883","294252","607135"
"2009","54","309740","287614","597354"
"2009","55","303742","278647","582389"
"2009","56","300841","273369","574210"
"2009","57","297035","265830","562865"
"2009","58","288573","255581","544154"
"2009","59","275590","242051","517641"
"2009","60","264582","229659","494241"
"2009","61","251432","215933","467365"
"2009","62","232272","195561","427833"
"2009","63","191700","157761","349461"
"2009","64","159884","128451","288335"
"2009","65","155698","122913","278611"
"2009","66","151955","117708","269663"
"2009","67","155179","117833","273012"
"2009","68","163680","121309","284989"
"2009","69","168105","121059","289164"
"2009","70","167374","117386","284760"
"2009","71","166066","113741","279807"
"2009","72","166571","111212","277783"
"2009","73","164349","107029","271378"
"2009","74","157931","100315","258246"
"2009","75","151013","93496","244509"
"2009","76","148898","89389","238287"
"2009","77","147967","86303","234270"
"2009","78","144826","81935","226761"
"2009","79","136553","73902","210455"
"2009","80","124190","64326","188516"
"2009","81","112676","55048","167724"
"2009","82","102441","46280","148721"
"2009","83","96285","40755","137040"
"2009","84","85681","34645","120326"
"2009","85","339730","122513","462243"
"2010","0","207687","217208","424895"
"2010","1","210922","221408","432330"
"2010","2","203866","214265","418131"
"2010","3","192019","202263","394282"
"2010","4","183722","193380","377102"
"2010","5","177309","186882","364191"
"2010","6","172857","182293","355150"
"2010","7","172358","181429","353787"
"2010","8","176129","185557","361686"
"2010","9","181677","191339","373016"
"2010","10","185058","194605","379663"
"2010","11","188284","198491","386775"
"2010","12","195113","205503","400616"
"2010","13","203418","213881","417299"
"2010","14","210633","220885","431518"
"2010","15","221101","230472","451573"
"2010","16","232535","242637","475172"
"2010","17","241617","252522","494139"
"2010","18","253518","265120","518638"
"2010","19","264074","275988","540062"
"2010","20","268759","280001","548760"
"2010","21","274658","285131","559789"
"2010","22","281777","291945","573722"
"2010","23","291004","300936","591940"
"2010","24","306530","315689","622219"
"2010","25","320094","329914","650008"
"2010","26","330452","339737","670189"
"2010","27","330045","339463","669508"
"2010","28","317722","327042","644764"
"2010","29","314354","322388","636742"
"2010","30","315703","324782","640485"
"2010","31","309835","319466","629301"
"2010","32","304240","313558","617798"
"2010","33","303586","312619","616205"
"2010","34","299205","307464","606669"
"2010","35","288469","296975","585444"
"2010","36","277699","285819","563518"
"2010","37","267347","274713","542060"
"2010","38","257639","263870","521509"
"2010","39","248867","254697","503564"
"2010","40","240764","246273","487037"
"2010","41","234729","239193","473922"
"2010","42","231766","236024","467790"
"2010","43","231749","235485","467234"
"2010","44","234161","237584","471745"
"2010","45","238644","241499","480143"
"2010","46","244728","246205","490933"
"2010","47","249208","249495","498703"
"2010","48","255845","254795","510640"
"2010","49","269441","265661","535102"
"2010","50","287096","280890","567986"
"2010","51","302044","293762","595806"
"2010","52","310845","299516","610361"
"2010","53","312547","298959","611506"
"2010","54","312955","297528","610483"
"2010","55","309380","290723","600103"
"2010","56","303202","280989","584191"
"2010","57","300279","274997","575276"
"2010","58","296295","267076","563371"
"2010","59","287194","256097","543291"
"2010","60","274323","241926","516249"
"2010","61","264127","229900","494027"
"2010","62","250862","215646","466508"
"2010","63","231211","194775","425986"
"2010","64","189387","155994","345381"
"2010","65","157583","126493","284076"
"2010","66","154047","121169","275216"
"2010","67","149736","115513","265249"
"2010","68","152841","115218","268059"
"2010","69","161079","118117","279196"
"2010","70","164610","116951","281561"
"2010","71","163986","113292","277278"
"2010","72","162942","109903","272845"
"2010","73","162578","106786","269364"
"2010","74","159766","102183","261949"
"2010","75","153648","95389","249037"
"2010","76","146634","88615","235249"
"2010","77","143977","84168","228145"
"2010","78","142449","80446","222895"
"2010","79","138841","75684","214525"
"2010","80","130528","68089","198617"
"2010","81","118131","58956","177087"
"2010","82","105948","49884","155832"
"2010","83","95383","41346","136729"
"2010","84","88899","36026","124925"
"2010","85","370815","130047","500862"
"2011","0","192908","204752","397660"
"2011","1","206223","217274","423497"
"2011","2","211136","221657","432793"
"2011","3","203977","214360","418337"
"2011","4","192037","202266","394303"
"2011","5","183687","193381","377068"
"2011","6","177232","186792","364024"
"2011","7","172814","182215","355029"
"2011","8","172272","181380","353652"
"2011","9","176052","185472","361524"
"2011","10","181635","191221","372856"
"2011","11","184950","194582","379532"
"2011","12","188211","198361","386572"
"2011","13","195054","205404","400458"
"2011","14","203296","213706","417002"
"2011","15","210526","220807","431333"
"2011","16","221000","230312","451312"
"2011","17","232492","242479","474971"
"2011","18","241512","252266","493778"
"2011","19","253419","264704","518123"
"2011","20","264017","275597","539614"
"2011","21","268575","279672","548247"
"2011","22","274540","284775","559315"
"2011","23","281557","291704","573261"
"2011","24","290870","300643","591513"
"2011","25","306368","315495","621863"
"2011","26","319850","329733","649583"
"2011","27","330129","339489","669618"
"2011","28","329770","339262","669032"
"2011","29","317468","326754","644222"
"2011","30","314035","321967","636002"
"2011","31","315331","324370","639701"
"2011","32","309510","319002","628512"
"2011","33","303982","312992","616974"
"2011","34","303277","312045","615322"
"2011","35","298863","306859","605722"
"2011","36","288149","296342","584491"
"2011","37","277337","285134","562471"
"2011","38","266978","273981","540959"
"2011","39","257324","263133","520457"
"2011","40","248503","253877","502380"
"2011","41","240398","245330","485728"
"2011","42","234297","238298","472595"
"2011","43","231335","235071","466406"
"2011","44","231283","234422","465705"
"2011","45","233725","236329","470054"
"2011","46","238099","240205","478304"
"2011","47","244132","244801","488933"
"2011","48","248581","247827","496408"
"2011","49","255103","252983","508086"
"2011","50","268585","263499","532084"
"2011","51","286085","278381","564466"
"2011","52","300933","290947","591880"
"2011","53","309598","296416","606014"
"2011","54","311201","295596","606797"
"2011","55","311483","293778","605261"
"2011","56","307805","286782","594587"
"2011","57","301509","276987","578496"
"2011","58","298465","270748","569213"
"2011","59","294301","262620","556921"
"2011","60","285074","251484","536558"
"2011","61","272137","237266","509403"
"2011","62","261912","225165","487077"
"2011","63","248553","210932","459485"
"2011","64","228992","190153","419145"
"2011","65","187394","152018","339412"
"2011","66","155750","123033","278783"
"2011","67","152165","117701","269866"
"2011","68","147739","111880","259619"
"2011","69","150648","111349","261997"
"2011","70","158535","113844","272379"
"2011","71","161731","112434","274165"
"2011","72","160823","108688","269511"
"2011","73","159527","105091","264618"
"2011","74","158768","101681","260449"
"2011","75","155575","96862","252437"
"2011","76","149138","90105","239243"
"2011","77","141867","83231","225098"
"2011","78","138590","78558","217148"
"2011","79","136547","74673","211220"
"2011","80","132205","69847","202052"
"2011","81","123384","62389","185773"
"2011","82","110763","53556","164319"
"2011","83","98501","44825","143326"
"2011","84","87880","36735","124615"
"2011","85","397583","139368","536951"
"2012","0","186409","197871","384280"
"2012","1","196844","208324","405168"
"2012","2","206525","217610","424135"
"2012","3","211328","221715","433043"
"2012","4","203963","214354","418317"
"2012","5","191995","202262","394257"
"2012","6","183666","193273","376939"
"2012","7","177168","186714","363882"
"2012","8","172750","182128","354878"
"2012","9","172144","181266","353410"
"2012","10","176020","185406","361426"
"2012","11","181561","191137","372698"
"2012","12","184848","194445","379293"
"2012","13","188117","198272","386389"
"2012","14","194960","205249","400209"
"2012","15","203151","213625","416776"
"2012","16","210455","220632","431087"
"2012","17","220905","230143","451048"
"2012","18","232365","242132","474497"
"2012","19","241391","251835","493226"
"2012","20","253334","264389","517723"
"2012","21","263871","275205","539076"
"2012","22","268414","279355","547769"
"2012","23","274365","284418","558783"
"2012","24","281409","291394","572803"
"2012","25","290679","300352","591031"
"2012","26","306122","315174","621296"
"2012","27","319576","329420","648996"
"2012","28","329798","339257","669055"
"2012","29","329371","338869","668240"
"2012","30","317218","326368","643586"
"2012","31","313649","321557","635206"
"2012","32","315009","323884","638893"
"2012","33","309113","318507","627620"
"2012","34","303633","312420","616053"
"2012","35","302908","311363","614271"
"2012","36","298515","306224","604739"
"2012","37","287796","295594","583390"
"2012","38","276950","284342","561292"
"2012","39","266653","273228","539881"
"2012","40","256903","262354","519257"
"2012","41","248113","253008","501121"
"2012","42","239935","244420","484355"
"2012","43","233908","237297","471205"
"2012","44","230892","234004","464896"
"2012","45","230813","233280","464093"
"2012","46","233205","235073","468278"
"2012","47","237579","238808","476387"
"2012","48","243503","243232","486735"
"2012","49","247852","246155","494007"
"2012","50","254320","251035","505355"
"2012","51","267701","261260","528961"
"2012","52","285051","275837","560888"
"2012","53","299689","288001","587690"
"2012","54","308235","293125","601360"
"2012","55","309728","292069","601797"
"2012","56","309915","289957","599872"
"2012","57","306106","282833","588939"
"2012","58","299817","272867","572684"
"2012","59","296574","266415","562989"
"2012","60","292220","258087","550307"
"2012","61","282936","246709","529645"
"2012","62","269906","232560","502466"
"2012","63","259466","220384","479850"
"2012","64","246156","206195","452351"
"2012","65","226619","185506","412125"
"2012","66","185276","148007","333283"
"2012","67","153808","119560","273368"
"2012","68","150194","114175","264369"
"2012","69","145687","108325","254012"
"2012","70","148403","107551","255954"
"2012","71","155945","109702","265647"
"2012","72","158807","108098","266905"
"2012","73","157590","104103","261693"
"2012","74","155977","100285","256262"
"2012","75","154688","96699","251387"
"2012","76","151159","91663","242822"
"2012","77","144461","84866","229327"
"2012","78","136794","78001","214795"
"2012","79","133147","73178","206325"
"2012","80","130323","69114","199437"
"2012","81","125328","64136","189464"
"2012","82","116047","56771","172818"
"2012","83","103364","48341","151705"
"2012","84","91064","40066","131130"
"2012","85","422196","148616","570812"
"2013","0","178614","189173","367787"
"2013","1","190506","201931","392437"
"2013","2","197093","208523","405616"
"2013","3","206598","217666","424264"
"2013","4","211298","221716","433014"
"2013","5","203883","214260","418143"
"2013","6","191907","202121","394028"
"2013","7","183489","193144","376633"
"2013","8","177055","186546","363601"
"2013","9","172614","182009","354623"
"2013","10","172056","181157","353213"
"2013","11","175886","185281","361167"
"2013","12","181431","190972","372403"
"2013","13","184671","194299","378970"
"2013","14","188024","198123","386147"
"2013","15","194825","205092","399917"
"2013","16","203022","213411","416433"
"2013","17","210278","220416","430694"
"2013","18","220743","229722","450465"
"2013","19","232200","241652","473852"
"2013","20","241262","251419","492681"
"2013","21","253118","264008","517126"
"2013","22","263699","274869","538568"
"2013","23","268220","278948","547168"
"2013","24","274138","284022","558160"
"2013","25","281153","290981","572134"
"2013","26","290323","299863","590186"
"2013","27","305728","314772","620500"
"2013","28","319133","329011","648144"
"2013","29","329289","338782","668071"
"2013","30","328892","338396","667288"
"2013","31","316645","325777","642422"
"2013","32","313167","320997","634164"
"2013","33","314454","323272","637726"
"2013","34","308638","317779","626417"
"2013","35","303143","311719","614862"
"2013","36","302465","310665","613130"
"2013","37","298021","305417","603438"
"2013","38","287261","294810","582071"
"2013","39","276492","283511","560003"
"2013","40","266183","272303","538486"
"2013","41","256442","261404","517846"
"2013","42","247659","252077","499736"
"2013","43","239457","243394","482851"
"2013","44","233325","236206","469531"
"2013","45","230395","232859","463254"
"2013","46","230298","232008","462306"
"2013","47","232603","233667","466270"
"2013","48","236931","237332","474263"
"2013","49","242784","241526","484310"
"2013","50","247028","244284","491312"
"2013","51","253410","248882","502292"
"2013","52","266709","258836","525545"
"2013","53","283801","273019","556820"
"2013","54","298405","284875","583280"
"2013","55","306720","289630","596350"
"2013","56","308062","288244","596306"
"2013","57","308185","285932","594117"
"2013","58","304258","278639","582897"
"2013","59","297878","268506","566384"
"2013","60","294412","261802","556214"
"2013","61","289846","253105","542951"
"2013","62","280538","241583","522121"
"2013","63","267403","227438","494841"
"2013","64","256934","215234","472168"
"2013","65","243487","200969","444456"
"2013","66","223950","180488","404438"
"2013","67","182898","143828","326726"
"2013","68","151718","115873","267591"
"2013","69","147984","110550","258534"
"2013","70","143393","104629","248022"
"2013","71","145817","103558","249375"
"2013","72","152937","105405","258342"
"2013","73","155460","103395","258855"
"2013","74","154001","99275","253276"
"2013","75","152029","95275","247304"
"2013","76","150296","91488","241784"
"2013","77","146434","86253","232687"
"2013","78","139234","79478","218712"
"2013","79","131292","72569","203861"
"2013","80","126968","67611","194579"
"2013","81","123510","63378","186888"
"2013","82","117814","58291","176105"
"2013","83","108202","51140","159342"
"2013","84","95458","43135","138593"
"2013","85","444047","158762","602809"
"2014","0","175297","185435","360732"
"2014","1","184074","194718","378792"
"2014","2","190674","202083","392757"
"2014","3","197073","208558","405631"
"2014","4","206588","217587","424175"
"2014","5","211137","221627","432764"
"2014","6","203776","214109","417885"
"2014","7","191753","201930","393683"
"2014","8","183358","193005","376363"
"2014","9","176933","186451","363384"
"2014","10","172468","181854","354322"
"2014","11","171924","181021","352945"
"2014","12","175709","185076","360785"
"2014","13","181289","190833","372122"
"2014","14","184549","194113","378662"
"2014","15","187884","197940","385824"
"2014","16","194652","204913","399565"
"2014","17","202879","213181","416060"
"2014","18","210110","219996","430106"
"2014","19","220615","229219","449834"
"2014","20","232035","241193","473228"
"2014","21","241065","251054","492119"
"2014","22","252973","263601","516574"
"2014","23","263428","274443","537871"
"2014","24","268075","278569","546644"
"2014","25","273882","283637","557519"
"2014","26","280884","290586","571470"
"2014","27","289976","299455","589431"
"2014","28","305352","314345","619697"
"2014","29","318770","328577","647347"
"2014","30","328784","338204","666988"
"2014","31","328387","337725","666112"
"2014","32","316158","325222","641380"
"2014","33","312640","320366","633006"
"2014","34","313968","322586","636554"
"2014","35","308114","317096","625210"
"2014","36","302605","310938","613543"
"2014","37","301973","309901","611874"
"2014","38","297545","304595","602140"
"2014","39","286761","293924","580685"
"2014","40","275987","282595","558582"
"2014","41","265695","271430","537125"
"2014","42","256015","260471","516486"
"2014","43","247120","251025","498145"
"2014","44","238975","242342","481317"
"2014","45","232850","235106","467956"
"2014","46","229862","231765","461627"
"2014","47","229725","230792","460517"
"2014","48","232027","232335","464362"
"2014","49","236254","235811","472065"
"2014","50","242034","239861","481895"
"2014","51","246195","242311","488506"
"2014","52","252555","246851","499406"
"2014","53","265628","256383","522011"
"2014","54","282681","270193","552874"
"2014","55","297024","281650","578674"
"2014","56","305150","286071","591221"
"2014","57","306449","284504","590953"
"2014","58","306421","282034","588455"
"2014","59","302356","274437","576793"
"2014","60","295740","264062","559802"
"2014","61","292194","257026","549220"
"2014","62","287574","248245","535819"
"2014","63","278069","236728","514797"
"2014","64","264812","222499","487311"
"2014","65","254239","210085","464324"
"2014","66","240787","195833","436620"
"2014","67","221277","175532","396809"
"2014","68","180521","139704","320225"
"2014","69","149609","112363","261972"
"2014","70","145760","106954","252714"
"2014","71","140970","101043","242013"
"2014","72","143260","99756","243016"
"2014","73","150015","101132","251147"
"2014","74","152251","98901","251152"
"2014","75","150431","94571","245002"
"2014","76","148083","90414","238497"
"2014","77","145951","86432","232383"
"2014","78","141555","81075","222630"
"2014","79","134052","74202","208254"
"2014","80","125709","67473","193182"
"2014","81","120841","62450","183291"
"2014","82","116754","57963","174717"
"2014","83","110484","52886","163370"
"2014","84","100513","46061","146574"
"2014","85","472345","172018","644363"
"2015","0","176014","186161","362175"
"2015","1","180588","190925","371513"
"2015","2","184272","194872","379144"
"2015","3","190737","202118","392855"
"2015","4","197051","208563","405614"
"2015","5","206518","217614","424132"
"2015","6","211061","221510","432571"
"2015","7","203656","213976","417632"
"2015","8","191672","201833","393505"
"2015","9","183298","192897","376195"
"2015","10","176820","186341","363161"
"2015","11","172381","181732","354113"
"2015","12","171790","180907","352697"
"2015","13","175601","184985","360586"
"2015","14","181188","190706","371894"
"2015","15","184438","193980","378418"
"2015","16","187765","197786","385551"
"2015","17","194570","204729","399299"
"2015","18","202815","212835","415650"
"2015","19","209997","219554","429551"
"2015","20","220476","228837","449313"
"2015","21","231924","240846","472770"
"2015","22","240905","250677","491582"
"2015","23","252878","263231","516109"
"2015","24","263315","274112","537427"
"2015","25","267869","278148","546017"
"2015","26","273650","283250","556900"
"2015","27","280662","290143","570805"
"2015","28","289763","299019","588782"
"2015","29","305096","313878","618974"
"2015","30","318400","328027","646427"
"2015","31","328451","337573","666024"
"2015","32","328023","337110","665133"
"2015","33","315776","324653","640429"
"2015","34","312280","319784","632064"
"2015","35","313556","321894","635450"
"2015","36","307747","316387","624134"
"2015","37","302225","310175","612400"
"2015","38","301559","309179","610738"
"2015","39","297115","303761","600876"
"2015","40","286324","293123","579447"
"2015","41","275564","281717","557281"
"2015","42","265331","270547","535878"
"2015","43","255570","259493","515063"
"2015","44","246687","250019","496706"
"2015","45","238556","241272","479828"
"2015","46","232412","234032","466444"
"2015","47","229334","230584","459918"
"2015","48","229171","229520","458691"
"2015","49","231405","230950","462355"
"2015","50","235585","234210","469795"
"2015","51","241259","238084","479343"
"2015","52","245383","240427","485810"
"2015","53","251614","244650","496264"
"2015","54","264557","253923","518480"
"2015","55","281438","267229","548667"
"2015","56","295592","278260","573852"
"2015","57","303539","282390","585929"
"2015","58","304698","280626","585324"
"2015","59","304549","277798","582347"
"2015","60","300250","269970","570220"
"2015","61","293539","259448","552987"
"2015","62","289806","252085","541891"
"2015","63","284992","243075","528067"
"2015","64","275398","231457","506855"
"2015","65","262121","217158","479279"
"2015","66","251328","204691","456019"
"2015","67","237937","190408","428345"
"2015","68","218384","170323","388707"
"2015","69","177955","135313","313268"
"2015","70","147307","108637","255944"
"2015","71","143291","103161","246452"
"2015","72","138471","97180","235651"
"2015","73","140396","95681","236077"
"2015","74","146759","96652","243411"
"2015","75","148579","94191","242770"
"2015","76","146369","89699","236068"
"2015","77","143634","85367","229001"
"2015","78","140957","81119","222076"
"2015","79","136090","75683","211773"
"2015","80","128112","68880","196992"
"2015","81","119399","62093","181492"
"2015","82","114018","56999","171017"
"2015","83","109342","52469","161811"
"2015","84","102544","47467","150011"
"2015","85","497711","184649","682360"
"2016","0","177483","187517","365000"
"2016","1","181112","191435","372547"
"2016","2","180990","191289","372279"
"2016","3","184368","195046","379414"
"2016","4","190747","202111","392858"
"2016","5","197010","208525","405535"
"2016","6","206422","217423","423845"
"2016","7","210954","221366","432320"
"2016","8","203533","213885","417418"
"2016","9","191592","201655","393247"
"2016","10","183171","192768","375939"
"2016","11","176732","186156","362888"
"2016","12","172253","181612","353865"
"2016","13","171659","180779","352438"
"2016","14","175425","184795","360220"
"2016","15","181055","190533","371588"
"2016","16","184306","193810","378116"
"2016","17","187654","197587","385241"
"2016","18","194389","204348","398737"
"2016","19","202685","212372","415057"
"2016","20","209896","219108","429004"
"2016","21","220328","228438","448766"
"2016","22","231732","240458","472190"
"2016","23","240798","250349","491147"
"2016","24","252643","262894","515537"
"2016","25","263136","273723","536859"
"2016","26","267565","277780","545345"
"2016","27","273425","282786","556211"
"2016","28","280343","289685","570028"
"2016","29","289367","298618","587985"
"2016","30","304655","313341","617996"
"2016","31","317925","327462","645387"
"2016","32","327971","336917","664888"
"2016","33","327505","336477","663982"
"2016","34","315269","324000","639269"
"2016","35","311795","319019","630814"
"2016","36","313028","321165","634193"
"2016","37","307222","315534","622756"
"2016","38","301736","309367","611103"
"2016","39","301057","308231","609288"
"2016","40","296590","302906","599496"
"2016","41","285861","292207","578068"
"2016","42","275097","280789","555886"
"2016","43","264808","269508","534316"
"2016","44","255078","258470","513548"
"2016","45","246186","248843","495029"
"2016","46","237966","240087","478053"
"2016","47","231886","232754","464640"
"2016","48","228740","229147","457887"
"2016","49","228565","228120","456685"
"2016","50","230723","229386","460109"
"2016","51","234813","232427","467240"
"2016","52","240444","236132","476576"
"2016","53","244538","238310","482848"
"2016","54","250601","242173","492774"
"2016","55","263366","251109","514475"
"2016","56","280054","264081","544135"
"2016","57","294022","274740","568762"
"2016","58","301796","278478","580274"
"2016","59","302805","276348","579153"
"2016","60","302495","273206","575701"
"2016","61","298083","265126","563209"
"2016","62","291114","254504","545618"
"2016","63","287253","246923","534176"
"2016","64","282276","237690","519966"
"2016","65","272574","225976","498550"
"2016","66","259214","211592","470806"
"2016","67","248339","199059","447398"
"2016","68","234853","184898","419751"
"2016","69","215391","165125","380516"
"2016","70","175206","130948","306154"
"2016","71","144867","104825","249692"
"2016","72","140717","99314","240031"
"2016","73","135787","93346","229133"
"2016","74","137472","91618","229090"
"2016","75","143393","92238","235631"
"2016","76","144712","89511","234223"
"2016","77","142173","84815","226988"
"2016","78","139031","80377","219408"
"2016","79","135886","76001","211887"
"2016","80","130534","70367","200901"
"2016","81","122104","63602","185706"
"2016","82","113091","57039","170130"
"2016","83","107107","51879","158986"
"2016","84","101829","47270","149099"
"2016","85","524805","198000","722805"
"2017","0","187670","197799","385469"
"2017","1","183640","193713","377353"
"2017","2","181513","191859","373372"
"2017","3","181258","191579","372837"
"2017","4","184600","195148","379748"
"2017","5","190856","202200","393056"
"2017","6","197077","208560","405637"
"2017","7","206471","217431","423902"
"2017","8","210942","221379","432321"
"2017","9","203498","213842","417340"
"2017","10","191566","201615","393181"
"2017","11","183154","192711","375865"
"2017","12","176643","186131","362774"
"2017","13","172228","181516","353744"
"2017","14","171595","180739","352334"
"2017","15","175427","184738","360165"
"2017","16","180958","190380","371338"
"2017","17","184244","193672","377916"
"2017","18","187566","197270","384836"
"2017","19","194373","203983","398356"
"2017","20","202553","212037","414590"
"2017","21","209838","218884","428722"
"2017","22","220289","228129","448418"
"2017","23","231621","240223","471844"
"2017","24","240695","250042","490737"
"2017","25","252574","262565","515139"
"2017","26","262981","273432","536413"
"2017","27","267520","277469","544989"
"2017","28","273305","282452","555757"
"2017","29","280184","289362","569546"
"2017","30","289165","298205","587370"
"2017","31","304426","312927","617353"
"2017","32","317696","326932","644628"
"2017","33","327710","336457","664167"
"2017","34","327266","335970","663236"
"2017","35","315015","323408","638423"
"2017","36","311483","318474","629957"
"2017","37","312707","320537","633244"
"2017","38","306947","314877","621824"
"2017","39","301413","308676","610089"
"2017","40","300769","307476","608245"
"2017","41","296233","302078","598311"
"2017","42","285503","291371","576874"
"2017","43","274802","279877","554679"
"2017","44","264393","268533","532926"
"2017","45","254643","257396","512039"
"2017","46","245751","247784","493535"
"2017","47","237525","238945","476470"
"2017","48","231358","231577","462935"
"2017","49","228188","227862","456050"
"2017","50","227992","226628","454620"
"2017","51","230101","227783","457884"
"2017","52","234072","230639","464711"
"2017","53","239653","234185","473838"
"2017","54","243591","236180","479771"
"2017","55","249601","239700","489301"
"2017","56","262194","248225","510419"
"2017","57","278651","260857","539508"
"2017","58","292407","271053","563460"
"2017","59","299990","274442","574432"
"2017","60","300919","272011","572930"
"2017","61","300398","268509","568907"
"2017","62","295795","260173","555968"
"2017","63","288624","249374","537998"
"2017","64","284572","241600","526172"
"2017","65","279437","232168","511605"
"2017","66","269619","220337","489956"
"2017","67","256106","205833","461939"
"2017","68","245142","193337","438479"
"2017","69","231558","179200","410758"
"2017","70","212017","159755","371772"
"2017","71","172210","126378","298588"
"2017","72","142142","100929","243071"
"2017","73","137953","95301","233254"
"2017","74","132864","89332","222196"
"2017","75","134161","87335","221496"
"2017","76","139679","87538","227217"
"2017","77","140568","84622","225190"
"2017","78","137580","79798","217378"
"2017","79","133899","75189","209088"
"2017","80","130325","70619","200944"
"2017","81","124502","65013","189515"
"2017","82","115571","58257","173828"
"2017","83","106070","51733","157803"
"2017","84","99571","46626","146197"
"2017","85","544240","207859","752099"
"2018","0","188268","199560","387828"
"2018","1","191574","202039","393613"
"2018","2","184094","194202","378296"
"2018","3","181855","192224","374079"
"2018","4","181477","191810","373287"
"2018","5","184737","195306","380043"
"2018","6","191034","202313","393347"
"2018","7","197103","208629","405732"
"2018","8","206493","217446","423939"
"2018","9","210981","221381","432362"
"2018","10","203490","213800","417290"
"2018","11","191543","201604","393147"
"2018","12","183126","192654","375780"
"2018","13","176633","186094","362727"
"2018","14","172164","181511","353675"
"2018","15","171560","180605","352165"
"2018","16","175335","184637","359972"
"2018","17","180877","190264","371141"
"2018","18","184198","193353","377551"
"2018","19","187500","196838","384338"
"2018","20","194311","203643","397954"
"2018","21","202477","211800","414277"
"2018","22","209785","218639","428424"
"2018","23","220178","227903","448081"
"2018","24","231592","239939","471531"
"2018","25","240612","249826","490438"
"2018","26","252504","262295","514799"
"2018","27","262893","273106","535999"
"2018","28","267397","277218","544615"
"2018","29","273180","282127","555307"
"2018","30","280029","289044","569073"
"2018","31","289005","297841","586846"
"2018","32","304218","312538","616756"
"2018","33","317532","326450","643982"
"2018","34","327511","335975","663486"
"2018","35","327016","335455","662471"
"2018","36","314798","322844","637642"
"2018","37","311195","317899","629094"
"2018","38","312377","319839","632216"
"2018","39","306663","314197","620860"
"2018","40","301001","307906","608907"
"2018","41","300421","306613","607034"
"2018","42","295888","301197","597085"
"2018","43","285166","290408","575574"
"2018","44","274319","278929","553248"
"2018","45","263998","267459","531457"
"2018","46","254202","256274","510476"
"2018","47","245278","246557","491835"
"2018","48","237010","237721","474731"
"2018","49","230863","230174","461037"
"2018","50","227668","226398","454066"
"2018","51","227362","225088","452450"
"2018","52","229393","225979","455372"
"2018","53","233328","228715","462043"
"2018","54","238790","232058","470848"
"2018","55","242661","233721","476382"
"2018","56","248531","237047","485578"
"2018","57","260878","245169","506047"
"2018","58","277122","257310","534432"
"2018","59","290648","267066","557714"
"2018","60","298002","270086","568088"
"2018","61","298758","267366","566124"
"2018","62","298073","263565","561638"
"2018","63","293222","254923","548145"
"2018","64","286004","243967","529971"
"2018","65","281745","236004","517749"
"2018","66","276349","226264","502613"
"2018","67","266416","214354","480770"
"2018","68","252737","199892","452629"
"2018","69","241612","187382","428994"
"2018","70","228031","173425","401456"
"2018","71","208397","154181","362578"
"2018","72","169041","121612","290653"
"2018","73","139263","96848","236111"
"2018","74","134915","91299","226214"
"2018","75","129588","85265","214853"
"2018","76","130678","82970","213648"
"2018","77","135623","82864","218487"
"2018","78","136078","79743","215821"
"2018","79","132554","74754","207308"
"2018","80","128382","69869","198251"
"2018","81","124280","65270","189550"
"2018","82","117918","59629","177547"
"2018","83","108691","52936","161627"
"2018","84","98887","46594","145481"
"2018","85","560417","215937","776354"
"2019","0","188268","199560","387828"
"2019","1","191574","202039","393613"
"2019","2","184094","194202","378296"
"2019","3","181855","192224","374079"
"2019","4","181477","191810","373287"
"2019","5","184737","195306","380043"
"2019","6","191034","202313","393347"
"2019","7","197103","208629","405732"
"2019","8","206493","217446","423939"
"2019","9","210981","221381","432362"
"2019","10","203490","213800","417290"
"2019","11","191543","201604","393147"
"2019","12","183126","192654","375780"
"2019","13","176633","186094","362727"
"2019","14","172164","181511","353675"
"2019","15","171560","180605","352165"
"2019","16","175335","184637","359972"
"2019","17","180877","190264","371141"
"2019","18","184198","193353","377551"
"2019","19","187500","196838","384338"
"2019","20","194311","203643","397954"
"2019","21","202477","211800","414277"
