"Rok",",Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019044","Łobżenica (miasto w gminie miejsko-wiejskiej)","45.95","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019045","Łobżenica (obszar wiejski w gminie miejsko-wiejskiej)","45.92","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019052","Miasteczko Krajeńskie (gmina wiejska)","42.66","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019062","Szydłowo (gmina wiejska)","34.95","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019074","Ujście (miasto w gminie miejsko-wiejskiej)","43.71","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019075","Ujście (obszar wiejski w gminie miejsko-wiejskiej)","37.45","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019084","Wyrzysk (miasto w gminie miejsko-wiejskiej)","52.81","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019085","Wyrzysk (obszar wiejski w gminie miejsko-wiejskiej)","45.43","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019094","Wysoka (miasto w gminie miejsko-wiejskiej)","39.15","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3019","pilski","3019095","Wysoka (obszar wiejski w gminie miejsko-wiejskiej)","39.82","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020014","Chocz (miasto w gminie miejsko-wiejskiej)","36.60","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020015","Chocz (obszar wiejski w gminie miejsko-wiejskiej)","33.83","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020022","Czermin (gmina wiejska)","27.39","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020034","Dobrzyca (miasto w gminie miejsko-wiejskiej)","45.05","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020035","Dobrzyca (obszar wiejski w gminie miejsko-wiejskiej)","33.10","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020042","Gizałki (gmina wiejska)","37.16","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020052","Gołuchów (gmina wiejska)","35.55","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020064","Pleszew (miasto w gminie miejsko-wiejskiej)","34.01","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","3020065","Pleszew (obszar wiejski w gminie miejsko-wiejskiej)","40.76","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021011","Luboń (gmina miejska)","53.94","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021021","Puszczykowo (gmina miejska)","54.07","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021034","Buk (miasto w gminie miejsko-wiejskiej)","60.74","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021035","Buk (obszar wiejski w gminie miejsko-wiejskiej)","58.33","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021042","Czerwonak (gmina wiejska)","54.20","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021052","Dopiewo (gmina wiejska)","52.99","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021062","Kleszczewo (gmina wiejska)","46.42","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021072","Komorniki (gmina wiejska)","48.91","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021084","Kostrzyn (miasto w gminie miejsko-wiejskiej)","55.96","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021085","Kostrzyn (obszar wiejski w gminie miejsko-wiejskiej)","51.04","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021094","Kórnik (miasto w gminie miejsko-wiejskiej)","53.80","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021095","Kórnik (obszar wiejski w gminie miejsko-wiejskiej)","48.05","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021104","Mosina (miasto w gminie miejsko-wiejskiej)","57.12","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021105","Mosina (obszar wiejski w gminie miejsko-wiejskiej)","52.35","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021114","Murowana Goślina (miasto w gminie miejsko-wiejskiej)","57.20","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021115","Murowana Goślina (obszar wiejski w gminie miejsko-wiejskiej)","53.25","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021124","Pobiedziska (miasto w gminie miejsko-wiejskiej)","52.17","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021125","Pobiedziska (obszar wiejski w gminie miejsko-wiejskiej)","45.86","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021132","Rokietnica (gmina wiejska)","54.69","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021144","Stęszew (miasto w gminie miejsko-wiejskiej)","60.43","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021145","Stęszew (obszar wiejski w gminie miejsko-wiejskiej)","52.55","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021152","Suchy Las (gmina wiejska)","52.82","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021164","Swarzędz (miasto w gminie miejsko-wiejskiej)","54.73","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021165","Swarzędz (obszar wiejski w gminie miejsko-wiejskiej)","54.13","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3021","poznański","3021172","Tarnowo Podgórne (gmina wiejska)","48.96","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022014","Bojanowo (miasto w gminie miejsko-wiejskiej)","51.26","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022015","Bojanowo (obszar wiejski w gminie miejsko-wiejskiej)","46.08","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022024","Jutrosin (miasto w gminie miejsko-wiejskiej)","51.53","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022025","Jutrosin (obszar wiejski w gminie miejsko-wiejskiej)","50.56","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022034","Miejska Górka (miasto w gminie miejsko-wiejskiej)","51.20","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022035","Miejska Górka (obszar wiejski w gminie miejsko-wiejskiej)","55.18","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022042","Pakosław (gmina wiejska)","55.62","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022054","Rawicz (miasto w gminie miejsko-wiejskiej)","54.23","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3022","rawicki","3022055","Rawicz (obszar wiejski w gminie miejsko-wiejskiej)","51.95","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023011","Słupca (gmina miejska)","36.21","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023022","Lądek (gmina wiejska)","37.79","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023032","Orchowo (gmina wiejska)","42.48","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023042","Ostrowite (gmina wiejska)","31.51","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023052","Powidz (gmina wiejska)","45.65","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023062","Słupca (gmina wiejska)","32.44","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023072","Strzałkowo (gmina wiejska)","42.16","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023084","Zagórów (miasto w gminie miejsko-wiejskiej)","38.55","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3023","słupecki","3023085","Zagórów (obszar wiejski w gminie miejsko-wiejskiej)","40.09","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024011","Obrzycko (gmina miejska)","37.04","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024022","Duszniki (gmina wiejska)","46.47","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024032","Kaźmierz (gmina wiejska)","44.89","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024042","Obrzycko (gmina wiejska)","29.71","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024054","Ostroróg (miasto w gminie miejsko-wiejskiej)","47.20","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024055","Ostroróg (obszar wiejski w gminie miejsko-wiejskiej)","45.85","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024064","Pniewy (miasto w gminie miejsko-wiejskiej)","52.37","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024065","Pniewy (obszar wiejski w gminie miejsko-wiejskiej)","46.89","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024074","Szamotuły (miasto w gminie miejsko-wiejskiej)","46.88","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024075","Szamotuły (obszar wiejski w gminie miejsko-wiejskiej)","42.89","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024084","Wronki (miasto w gminie miejsko-wiejskiej)","56.26","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","3024085","Wronki (obszar wiejski w gminie miejsko-wiejskiej)","52.37","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","3025012","Dominowo (gmina wiejska)","53.87","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","3025022","Krzykosy (gmina wiejska)","52.63","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","3025032","Nowe Miasto nad Wartą (gmina wiejska)","53.97","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","3025044","Środa Wielkopolska (miasto w gminie miejsko-wiejskiej)","53.58","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","3025045","Środa Wielkopolska (obszar wiejski w gminie miejsko-wiejskiej)","54.35","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","3025052","Zaniemyśl (gmina wiejska)","52.59","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026012","Brodnica (gmina wiejska)","44.82","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026024","Dolsk (miasto w gminie miejsko-wiejskiej)","50.72","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026025","Dolsk (obszar wiejski w gminie miejsko-wiejskiej)","44.51","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026034","Książ Wielkopolski (miasto w gminie miejsko-wiejskiej)","54.01","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026035","Książ Wielkopolski (obszar wiejski w gminie miejsko-wiejskiej)","47.30","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026044","Śrem (miasto w gminie miejsko-wiejskiej)","50.55","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","3026045","Śrem (obszar wiejski w gminie miejsko-wiejskiej)","51.31","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027011","Turek (gmina miejska)","37.70","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027022","Brudzew (gmina wiejska)","31.09","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027034","Dobra (miasto w gminie miejsko-wiejskiej)","34.88","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027035","Dobra (obszar wiejski w gminie miejsko-wiejskiej)","31.11","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027042","Kawęczyn (gmina wiejska)","27.39","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027052","Malanów (gmina wiejska)","29.18","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027062","Przykona (gmina wiejska)","20.45","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027074","Tuliszków (miasto w gminie miejsko-wiejskiej)","35.56","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027075","Tuliszków (obszar wiejski w gminie miejsko-wiejskiej)","32.93","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027082","Turek (gmina wiejska)","30.59","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3027","turecki","3027092","Władysławów (gmina wiejska)","32.87","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028011","Wągrowiec (gmina miejska)","54.82","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028022","Damasławek (gmina wiejska)","48.49","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028034","Gołańcz (miasto w gminie miejsko-wiejskiej)","54.79","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028035","Gołańcz (obszar wiejski w gminie miejsko-wiejskiej)","54.21","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028042","Mieścisko (gmina wiejska)","44.96","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028054","Skoki (miasto w gminie miejsko-wiejskiej)","57.82","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028055","Skoki (obszar wiejski w gminie miejsko-wiejskiej)","50.09","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028062","Wapno (gmina wiejska)","55.41","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","3028072","Wągrowiec (gmina wiejska)","54.90","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","3029012","Przemęt (gmina wiejska)","54.64","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","3029022","Siedlec (gmina wiejska)","56.94","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","3029034","Wolsztyn (miasto w gminie miejsko-wiejskiej)","54.23","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","3029035","Wolsztyn (obszar wiejski w gminie miejsko-wiejskiej)","52.15","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030012","Kołaczkowo (gmina wiejska)","32.48","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030024","Miłosław (miasto w gminie miejsko-wiejskiej)","45.93","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030025","Miłosław (obszar wiejski w gminie miejsko-wiejskiej)","45.40","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030034","Nekla (miasto w gminie miejsko-wiejskiej)","46.37","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030035","Nekla (obszar wiejski w gminie miejsko-wiejskiej)","36.61","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030044","Pyzdry (miasto w gminie miejsko-wiejskiej)","43.15","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030045","Pyzdry (obszar wiejski w gminie miejsko-wiejskiej)","41.94","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030054","Września (miasto w gminie miejsko-wiejskiej)","40.57","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","3030055","Września (obszar wiejski w gminie miejsko-wiejskiej)","34.03","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031011","Złotów (gmina miejska)","44.97","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031024","Jastrowie (miasto w gminie miejsko-wiejskiej)","45.20","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031025","Jastrowie (obszar wiejski w gminie miejsko-wiejskiej)","40.79","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031034","Krajenka (miasto w gminie miejsko-wiejskiej)","50.18","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031035","Krajenka (obszar wiejski w gminie miejsko-wiejskiej)","42.76","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031042","Lipka (gmina wiejska)","41.16","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031054","Okonek (miasto w gminie miejsko-wiejskiej)","47.33","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031055","Okonek (obszar wiejski w gminie miejsko-wiejskiej)","41.17","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031062","Tarnówka (gmina wiejska)","36.09","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031072","Zakrzewo (gmina wiejska)","41.23","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3031","złotowski","3031082","Złotów (gmina wiejska)","46.81","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3061","Kalisz","3061011","Kalisz (gmina miejska)","35.15","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3062","Konin","3062011","Konin (gmina miejska)","38.91","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3063","Leszno","3063011","Leszno (gmina miejska)","48.23","PL4","PL41","PL417"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","3201011","Białogard (gmina miejska)","44.33","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","3201022","Białogard (gmina wiejska)","44.84","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","3201034","Karlino (miasto w gminie miejsko-wiejskiej)","44.96","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","3201035","Karlino (obszar wiejski w gminie miejsko-wiejskiej)","35.33","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","3201044","Tychowo (miasto w gminie miejsko-wiejskiej)","48.75","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","3201045","Tychowo (obszar wiejski w gminie miejsko-wiejskiej)","34.44","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202012","Bierzwnik (gmina wiejska)","44.04","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202024","Choszczno (miasto w gminie miejsko-wiejskiej)","46.39","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202025","Choszczno (obszar wiejski w gminie miejsko-wiejskiej)","39.84","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202034","Drawno (miasto w gminie miejsko-wiejskiej)","42.54","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202035","Drawno (obszar wiejski w gminie miejsko-wiejskiej)","42.82","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202042","Krzęcin (gmina wiejska)","40.57","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202054","Pełczyce (miasto w gminie miejsko-wiejskiej)","40.64","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202055","Pełczyce (obszar wiejski w gminie miejsko-wiejskiej)","36.86","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202064","Recz (miasto w gminie miejsko-wiejskiej)","52.37","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","3202065","Recz (obszar wiejski w gminie miejsko-wiejskiej)","35.06","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203014","Czaplinek (miasto w gminie miejsko-wiejskiej)","55.76","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203015","Czaplinek (obszar wiejski w gminie miejsko-wiejskiej)","50.47","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203024","Drawsko Pomorskie (miasto w gminie miejsko-wiejskiej)","55.17","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203025","Drawsko Pomorskie (obszar wiejski w gminie miejsko-wiejskiej)","52.58","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203034","Kalisz Pomorski (miasto w gminie miejsko-wiejskiej)","48.04","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203035","Kalisz Pomorski (obszar wiejski w gminie miejsko-wiejskiej)","46.23","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203052","Wierzchowo (gmina wiejska)","52.71","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203064","Złocieniec (miasto w gminie miejsko-wiejskiej)","54.39","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","3203065","Złocieniec (obszar wiejski w gminie miejsko-wiejskiej)","39.26","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204024","Goleniów (miasto w gminie miejsko-wiejskiej)","52.03","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204025","Goleniów (obszar wiejski w gminie miejsko-wiejskiej)","47.90","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204034","Maszewo (miasto w gminie miejsko-wiejskiej)","49.10","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204035","Maszewo (obszar wiejski w gminie miejsko-wiejskiej)","47.73","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204044","Nowogard (miasto w gminie miejsko-wiejskiej)","49.28","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204045","Nowogard (obszar wiejski w gminie miejsko-wiejskiej)","37.24","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204052","Osina (gmina wiejska)","35.67","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204062","Przybiernów (gmina wiejska)","40.06","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204074","Stepnica (miasto w gminie miejsko-wiejskiej)","50.56","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","3204075","Stepnica (obszar wiejski w gminie miejsko-wiejskiej)","44.84","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205012","Brojce (gmina wiejska)","30.18","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205024","Gryfice (miasto w gminie miejsko-wiejskiej)","34.69","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205025","Gryfice (obszar wiejski w gminie miejsko-wiejskiej)","33.30","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205032","Karnice (gmina wiejska)","23.51","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205044","Płoty (miasto w gminie miejsko-wiejskiej)","43.65","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205045","Płoty (obszar wiejski w gminie miejsko-wiejskiej)","30.70","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205072","Rewal (gmina wiejska)","31.73","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205084","Trzebiatów (miasto w gminie miejsko-wiejskiej)","42.28","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","3205085","Trzebiatów (obszar wiejski w gminie miejsko-wiejskiej)","40.73","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206012","Banie (gmina wiejska)","46.91","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206024","Cedynia (miasto w gminie miejsko-wiejskiej)","46.59","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206025","Cedynia (obszar wiejski w gminie miejsko-wiejskiej)","48.49","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206034","Chojna (miasto w gminie miejsko-wiejskiej)","54.21","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206035","Chojna (obszar wiejski w gminie miejsko-wiejskiej)","43.06","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206044","Gryfino (miasto w gminie miejsko-wiejskiej)","52.66","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206045","Gryfino (obszar wiejski w gminie miejsko-wiejskiej)","47.90","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206054","Mieszkowice (miasto w gminie miejsko-wiejskiej)","49.90","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206055","Mieszkowice (obszar wiejski w gminie miejsko-wiejskiej)","49.29","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206064","Moryń (miasto w gminie miejsko-wiejskiej)","40.89","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","3206065","Moryń (obszar wiejski w gminie miejsko-wiejskiej)","39.69","PL4","PL42","PL428"
