"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2018","02","DOLNOŚLĄSKIE","0207","kamiennogórski","43.98","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0208","kłodzki","35.37","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0209","legnicki","49.69","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","48.33","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0211","lubiński","23.94","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0212","lwówecki","47.48","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0213","milicki","47.68","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0214","oleśnicki","44.65","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0215","oławski","40.29","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0216","polkowicki","42.28","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0217","strzeliński","45.67","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0218","średzki","47.54","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0219","świdnicki","47.50","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0220","trzebnicki","51.90","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0221","wałbrzyski","40.89","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0222","wołowski","43.86","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0223","wrocławski","53.07","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0224","ząbkowicki","45.52","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0225","zgorzelecki","49.18","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0226","złotoryjski","46.48","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","39.43","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0262","Legnica","42.43","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0264","Wrocław","36.38","PL5","PL51","PL514"
"2018","02","DOLNOŚLĄSKIE","0265","Wałbrzych","28.49","PL5","PL51","PL517"
"2018","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","44.60","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0402","brodnicki","35.68","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0403","bydgoski","51.18","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0404","chełmiński","44.23","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","48.34","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","31.33","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","37.04","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0408","lipnowski","37.09","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0409","mogileński","45.38","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0410","nakielski","48.35","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0411","radziejowski","42.21","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0412","rypiński","27.04","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0413","sępoleński","51.06","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0414","świecki","45.76","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0415","toruński","46.95","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","47.10","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","42.41","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0418","włocławski","32.74","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","47.70","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","42.16","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","26.00","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0463","Toruń","48.49","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0464","Włocławek","27.60","PL6","PL61","PL619"
"2018","06","LUBELSKIE","0601","bialski","43.32","PL8","PL81","PL811"
"2017","14","MAZOWIECKIE","1425","radomski","43.76","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1426","siedlecki","36.60","PL9","PL92","PL925"
"2017","14","MAZOWIECKIE","1427","sierpecki","45.35","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1428","sochaczewski","38.99","PL9","PL92","PL926"
"2017","14","MAZOWIECKIE","1429","sokołowski","31.38","PL9","PL92","PL925"
"2017","14","MAZOWIECKIE","1430","szydłowiecki","36.91","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1432","warszawski zachodni","40.72","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1433","węgrowski","31.97","PL9","PL92","PL925"
"2017","14","MAZOWIECKIE","1434","wołomiński","41.65","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1435","wyszkowski","39.83","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1436","zwoleński","47.00","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1437","żuromiński","33.59","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1438","żyrardowski","42.53","PL9","PL92","PL926"
"2017","14","MAZOWIECKIE","1461","Ostrołęka","40.19","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1462","Płock","39.80","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1463","Radom","25.45","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1464","Siedlce","37.69","PL9","PL92","PL925"
"2017","14","MAZOWIECKIE","1465","Warszawa","29.78","PL9","PL91","PL911"
"2017","16","OPOLSKIE","1601","brzeski","34.73","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1602","głubczycki","34.20","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","28.20","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1604","kluczborski","31.81","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1605","krapkowicki","36.63","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1606","namysłowski","40.89","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1607","nyski","37.87","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1608","oleski","35.39","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1609","opolski","32.35","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1610","prudnicki","34.97","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1611","strzelecki","27.18","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1661","Opole","31.13","PL5","PL52","PL524"
"2017","18","PODKARPACKIE","1801","bieszczadzki","37.44","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1802","brzozowski","28.84","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1803","dębicki","35.73","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1804","jarosławski","45.60","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1805","jasielski","36.07","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1806","kolbuszowski","33.93","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1807","krośnieński","36.69","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1808","leżajski","42.02","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1809","lubaczowski","49.75","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1810","łańcucki","39.49","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1811","mielecki","46.45","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1812","niżański","33.22","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1813","przemyski","41.21","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1814","przeworski","51.88","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1815","ropczycko-sędziszowski","43.94","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1816","rzeszowski","29.07","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1817","sanocki","39.86","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1818","stalowowolski","36.63","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1819","strzyżowski","42.28","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1820","tarnobrzeski","37.68","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1821","leski","35.28","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1861","Krosno","40.35","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1862","Przemyśl","36.08","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1863","Rzeszów","29.47","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1864","Tarnobrzeg","21.29","PL8","PL82","PL824"
"2017","20","PODLASKIE","2001","augustowski","43.99","PL8","PL84","PL843"
"2017","20","PODLASKIE","2002","białostocki","38.93","PL8","PL84","PL841"
"2017","20","PODLASKIE","2003","bielski","38.91","PL8","PL84","PL842"
"2017","20","PODLASKIE","2004","grajewski","34.86","PL8","PL84","PL843"
"2017","20","PODLASKIE","2005","hajnowski","49.28","PL8","PL84","PL842"
"2017","20","PODLASKIE","2006","kolneński","33.37","PL8","PL84","PL842"
"2017","20","PODLASKIE","2007","łomżyński","27.16","PL8","PL84","PL842"
"2017","20","PODLASKIE","2008","moniecki","35.10","PL8","PL84","PL843"
"2017","20","PODLASKIE","2009","sejneński","45.13","PL8","PL84","PL843"
"2017","20","PODLASKIE","2010","siemiatycki","45.11","PL8","PL84","PL842"
"2017","20","PODLASKIE","2011","sokólski","44.09","PL8","PL84","PL841"
"2017","20","PODLASKIE","2012","suwalski","35.82","PL8","PL84","PL843"
"2017","20","PODLASKIE","2013","wysokomazowiecki","39.77","PL8","PL84","PL842"
"2017","20","PODLASKIE","2014","zambrowski","33.99","PL8","PL84","PL842"
"2017","20","PODLASKIE","2061","Białystok","35.98","PL8","PL84","PL841"
"2017","20","PODLASKIE","2062","Łomża","26.27","PL8","PL84","PL842"
"2017","20","PODLASKIE","2063","Suwałki","37.73","PL8","PL84","PL843"
"2017","22","POMORSKIE","2201","bytowski","49.96","PL6","PL63","PL636"
"2017","22","POMORSKIE","2202","chojnicki","37.16","PL6","PL63","PL637"
"2017","22","POMORSKIE","2203","człuchowski","48.76","PL6","PL63","PL637"
"2017","22","POMORSKIE","2204","gdański","51.11","PL6","PL63","PL634"
"2017","22","POMORSKIE","2205","kartuski","49.14","PL6","PL63","PL634"
"2017","22","POMORSKIE","2206","kościerski","49.29","PL6","PL63","PL637"
"2017","22","POMORSKIE","2207","kwidzyński","44.95","PL6","PL63","PL638"
"2017","22","POMORSKIE","2208","lęborski","46.24","PL6","PL63","PL636"
"2017","22","POMORSKIE","2209","malborski","36.63","PL6","PL63","PL638"
"2017","22","POMORSKIE","2210","nowodworski","47.41","PL6","PL63","PL634"
"2017","22","POMORSKIE","2211","pucki","49.17","PL6","PL63","PL634"
"2017","22","POMORSKIE","2212","słupski","44.52","PL6","PL63","PL636"
"2017","22","POMORSKIE","2213","starogardzki","43.24","PL6","PL63","PL638"
"2017","22","POMORSKIE","2214","tczewski","50.98","PL6","PL63","PL638"
"2017","22","POMORSKIE","2215","wejherowski","45.40","PL6","PL63","PL634"
"2017","22","POMORSKIE","2216","sztumski","41.45","PL6","PL63","PL638"
"2017","22","POMORSKIE","2261","Gdańsk","42.41","PL6","PL63","PL633"
"2017","22","POMORSKIE","2262","Gdynia","39.27","PL6","PL63","PL633"
"2017","22","POMORSKIE","2263","Słupsk","44.39","PL6","PL63","PL636"
"2017","22","POMORSKIE","2264","Sopot","37.00","PL6","PL63","PL633"
"2017","24","ŚLĄSKIE","2401","będziński","44.49","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2402","bielski","41.27","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","44.00","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2404","częstochowski","37.17","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2405","gliwicki","47.14","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2406","kłobucki","37.61","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2407","lubliniecki","39.39","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2408","mikołowski","51.58","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2409","myszkowski","38.47","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2410","pszczyński","42.75","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2411","raciborski","40.27","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","49.95","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2413","tarnogórski","40.91","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","40.83","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2415","wodzisławski","43.80","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2416","zawierciański","40.54","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2417","żywiecki","32.51","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","35.68","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2462","Bytom","32.07","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2463","Chorzów","31.61","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2464","Częstochowa","31.56","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","39.65","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2466","Gliwice","40.62","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","43.33","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2468","Jaworzno","42.46","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2469","Katowice","38.32","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2470","Mysłowice","42.24","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2471","Piekary Śląskie","36.57","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2472","Ruda Śląska","38.02","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2473","Rybnik","46.62","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2474","Siemianowice Śląskie","45.14","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2475","Sosnowiec","35.57","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2476","Świętochłowice","40.08","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2477","Tychy","35.14","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2478","Zabrze","33.27","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2479","Żory","41.15","PL2","PL22","PL227"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","45.42","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","44.12","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","41.35","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2604","kielecki","40.59","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2605","konecki","38.12","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2606","opatowski","39.68","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","42.04","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","49.07","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","39.86","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","37.12","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","38.72","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2612","staszowski","38.82","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","41.21","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2661","Kielce","27.10","PL7","PL72","PL721"
"2017","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","48.11","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","48.05","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","38.90","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","44.81","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","23.04","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","44.19","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","39.68","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","48.95","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","46.57","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","48.77","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","47.48","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","47.03","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","41.86","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","44.42","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","44.87","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","44.16","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","46.42","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","45.73","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","47.74","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","42.10","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","35.85","PL6","PL62","PL622"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","56.58","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","45.28","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","46.31","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3004","gostyński","47.25","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3005","grodziski","60.95","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3006","jarociński","55.63","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3007","kaliski","41.07","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3008","kępiński","35.44","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3009","kolski","39.94","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3010","koniński","42.15","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3011","kościański","56.24","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3012","krotoszyński","40.19","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3013","leszczyński","51.57","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3014","międzychodzki","51.12","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3015","nowotomyski","60.05","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3016","obornicki","58.49","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3017","ostrowski","48.96","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3018","ostrzeszowski","47.22","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3019","pilski","42.05","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3020","pleszewski","37.97","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3021","poznański","56.52","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3022","rawicki","57.19","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3023","słupecki","38.23","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3024","szamotulski","50.83","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3025","średzki","56.69","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3026","śremski","50.87","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3027","turecki","32.83","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3028","wągrowiecki","56.30","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3029","wolsztyński","57.22","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3030","wrzesiński","42.29","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3031","złotowski","49.90","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3061","Kalisz","39.04","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3062","Konin","41.41","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3063","Leszno","48.18","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3064","Poznań","46.48","PL4","PL41","PL415"
"2017","32","ZACHODNIOPOMORSKIE","3201","białogardzki","40.49","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3202","choszczeński","39.54","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3203","drawski","52.23","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3204","goleniowski","46.89","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3205","gryficki","43.66","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3206","gryfiński","48.44","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3207","kamieński","48.71","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","41.12","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3209","koszaliński","42.70","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3210","myśliborski","48.95","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3211","policki","44.09","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","53.43","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3213","sławieński","50.86","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3214","stargardzki","46.84","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","33.64","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3216","świdwiński","49.36","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3217","wałecki","49.57","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3218","łobeski","47.96","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3261","Koszalin","39.13","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3262","Szczecin","36.81","PL4","PL42","PL424"
"2017","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","52.03","PL4","PL42","PL428"
"2017","","BRAK DANYCH","0","BRAK DANYCH","2.54","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","47.06","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","39.93","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","32.09","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0204","górowski","51.87","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0205","jaworski","50.69","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0206","karkonoski","47.15","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0207","kamiennogórski","47.04","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","39.01","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0209","legnicki","51.21","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","50.82","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0211","lubiński","32.31","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0212","lwówecki","51.50","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0213","milicki","53.33","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0214","oleśnicki","50.01","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0215","oławski","42.37","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0216","polkowicki","45.24","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0217","strzeliński","48.74","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0218","średzki","50.60","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0219","świdnicki","48.36","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0220","trzebnicki","55.30","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0221","wałbrzyski","46.40","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0222","wołowski","47.33","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0223","wrocławski","56.19","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0224","ząbkowicki","48.39","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0225","zgorzelecki","39.77","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","51.63","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","45.71","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0262","Legnica","45.52","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0264","Wrocław","37.14","PL5","PL51","PL514"
"2016","02","DOLNOŚLĄSKIE","0265","Wałbrzych","32.12","PL5","PL51","PL517"
"2016","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","42.41","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","32.49","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0403","bydgoski","47.76","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0404","chełmiński","45.18","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","45.17","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","29.23","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","33.90","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0408","lipnowski","33.76","PL6","PL61","PL619"
